#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.761289681770e+08,2.761295042111e+08,5.360340802073e+02,7264,6468,4709,796,796,0,337,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500001,0,0,0
2,2.761295170582e+08,2.761325089916e+08,2.991933318138e+03,41543,37126,29806,4417,4417,0,1846,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500002,0,0,0
3,2.761325163506e+08,2.761344609924e+08,1.944641857505e+03,26936,24109,19201,2827,2827,0,1142,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500003,0,0,0
4,2.761344740638e+08,2.761362590034e+08,1.784939580798e+03,24902,22268,17775,2634,2634,0,1038,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600004,0,0,0
5,2.761362710508e+08,2.761392569997e+08,2.985948943257e+03,41836,37395,30176,4441,4441,0,1685,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600005,0,0,0
6,2.761392620467e+08,2.761422681814e+08,3.006134680986e+03,41870,37389,29729,4481,4481,0,1686,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600006,0,0,0
7,2.761422730190e+08,2.761432505328e+08,9.775138429999e+02,13638,12224,9531,1414,1414,0,511,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600007,0,0,0
8,2.761432633569e+08,2.761455891816e+08,2.325824712992e+03,32537,29044,23220,3493,3493,0,1273,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600008,0,0,0
9,2.761456030725e+08,2.761485983967e+08,2.995324218392e+03,41920,37501,30066,4419,4419,0,1637,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600009,0,0,0
10,2.761486055657e+08,2.761494579331e+08,8.523674386144e+02,11891,10589,8249,1302,1302,0,444,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600010,0,0,0
11,2.761494710470e+08,2.761515841764e+08,2.113129400551e+03,29551,26455,20840,3096,3096,0,1141,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600011,0,0,0
13,2.761516103189e+08,2.761546058032e+08,2.995484300315e+03,42036,37604,29905,4432,4432,0,1569,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600013,0,0,0
14,2.761546131721e+08,2.761554580036e+08,8.448314900994e+02,11769,10485,8149,1284,1284,0,390,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600014,0,0,0
15,2.761554704309e+08,2.761573170090e+08,1.846578148365e+03,25482,22818,18078,2664,2664,0,897,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600015,0,0,0
16,2.761573300925e+08,2.761603109783e+08,2.980885766864e+03,42124,37658,30184,4466,4466,0,1514,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600016,0,0,0
17,2.761603170355e+08,2.761624189134e+08,2.101877922535e+03,29432,26270,21315,3162,3162,0,972,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600017,0,0,0
18,2.761629231592e+08,2.761656319374e+08,2.708778275192e+03,43057,38861,31746,4196,4196,0,1264,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600018,0,0,0
19,2.761656382226e+08,2.761677521778e+08,2.113955188155e+03,33813,30462,24655,3351,3351,0,930,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600019,0,0,0
20,2.761677652570e+08,2.761704678610e+08,2.702604065835e+03,43125,38752,32261,4373,4373,0,1216,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600020,0,0,0
21,2.761704760066e+08,2.761731719984e+08,2.695991783440e+03,43137,38823,31955,4314,4314,0,1192,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600021,0,0,0
22,2.761731791872e+08,2.761753079345e+08,2.128747276783e+03,33924,30569,25083,3355,3355,0,956,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600022,0,0,0
23,2.761753247019e+08,2.761756521755e+08,3.274736018777e+02,5337,4793,3293,544,544,0,145,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600023,0,0,0
24,2.761756650147e+08,2.761783736832e+08,2.708668530226e+03,43189,38812,32048,4377,4377,0,1174,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600024,0,0,0
25,2.761783813077e+08,2.761811009638e+08,2.719656161427e+03,43285,39012,32395,4273,4273,0,1069,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600025,0,0,0
26,2.761811071585e+08,2.761838011128e+08,2.693954230368e+03,43149,38738,32046,4411,4411,0,1220,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600026,0,0,0
27,2.761838080261e+08,2.761864999917e+08,2.691965567648e+03,43142,38912,32162,4230,4230,0,1181,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600027,0,0,0
28,2.761865085884e+08,2.761876589539e+08,1.150365503967e+03,18094,16377,13306,1717,1717,0,488,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600028,0,0,0
29,2.761876730054e+08,2.761904059026e+08,2.732897175014e+03,43001,38668,31800,4333,4333,0,1214,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600029,0,0,0
30,2.761904131548e+08,2.761931274860e+08,2.714331200540e+03,43056,38623,31859,4433,4433,0,1228,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600030,0,0,0
31,2.761931350756e+08,2.761958291925e+08,2.694116908967e+03,43156,38812,31927,4344,4344,0,1177,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600031,0,0,0
32,2.761958353945e+08,2.761985896683e+08,2.754273748219e+03,43112,38852,32222,4260,4260,0,1146,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600032,0,0,0
33,2.761985964207e+08,2.761988582314e+08,2.618107324839e+02,4120,3710,2590,410,410,0,100,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600033,0,0,0
34,2.761988710989e+08,2.762016145845e+08,2.743485605717e+03,43218,38917,32061,4301,4301,0,1091,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600034,0,0,0
35,2.762016230566e+08,2.762021830741e+08,5.600175157785e+02,8755,7873,6061,882,882,0,255,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600035,0,0,0
36,2.762021972631e+08,2.762045969842e+08,2.399721151769e+03,37877,34237,28013,3640,3640,0,979,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600036,0,0,0
37,2.762046110654e+08,2.762073502372e+08,2.739171860516e+03,43252,38928,32037,4324,4324,0,1008,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600037,0,0,0
38,2.762073570600e+08,2.762101189242e+08,2.761864177704e+03,43140,38847,32187,4293,4293,0,1130,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600038,0,0,0
39,2.762101254065e+08,2.762128951219e+08,2.769715390623e+03,43139,38887,31772,4252,4252,0,1108,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600039,0,0,0
40,2.762129014625e+08,2.762156952445e+08,2.793782007694e+03,43237,38881,32132,4356,4356,0,966,e,C,2015,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600040,0,0,0
1,2.762157015852e+08,2.762166808820e+08,9.792968341112e+02,15296,13826,11075,1470,1470,0,372,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600001,0,0,0
2,2.762166944038e+08,2.762194838549e+08,2.789451103687e+03,43301,38991,32016,4310,4310,0,936,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600002,0,0,0
3,2.762194911442e+08,2.762222809180e+08,2.789773801029e+03,43286,38992,32067,4294,4294,0,981,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319600003,0,0,0
4,2.762222872216e+08,2.762250599844e+08,2.772762818694e+03,43291,38959,32303,4332,4332,0,983,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700004,0,0,0
5,2.762250660412e+08,2.762278755225e+08,2.809481311083e+03,43199,38894,31964,4305,4305,0,971,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700005,0,0,0
6,2.762278840062e+08,2.762306439454e+08,2.759939148366e+03,43312,39030,31902,4282,4282,0,1040,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700006,0,0,0
7,2.762306510005e+08,2.762318859392e+08,1.234938705325e+03,19325,17417,13975,1908,1908,0,423,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700007,0,0,0
8,2.762318991671e+08,2.762324012320e+08,5.020648444891e+02,7919,7065,5564,854,854,0,131,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700008,0,0,0
9,2.762324144395e+08,2.762350129729e+08,2.598533375680e+03,40633,36630,30179,4003,4003,0,890,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700009,0,0,0
10,2.762350261360e+08,2.762378176901e+08,2.791554077446e+03,43434,39077,31966,4357,4357,0,840,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700010,0,0,0
11,2.762378253051e+08,2.762406201595e+08,2.794854416132e+03,43392,39023,31579,4369,4369,0,861,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700011,0,0,0
12,2.762406270133e+08,2.762434197929e+08,2.792779600143e+03,43429,39064,31741,4365,4365,0,854,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700012,0,0,0
13,2.762434280734e+08,2.762445689653e+08,1.140891951323e+03,17783,16004,13149,1779,1779,0,385,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700013,0,0,0
14,2.762445823162e+08,2.762473699134e+08,2.787597191393e+03,43351,38991,32140,4360,4360,0,900,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700014,0,0,0
15,2.762473770963e+08,2.762477449306e+08,3.678343303800e+02,5767,5194,3902,573,573,0,144,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700015,0,0,0
16,2.762477597836e+08,2.762505568716e+08,2.797087992549e+03,43294,38905,31893,4389,4389,0,941,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700016,0,0,0
17,2.762505650611e+08,2.762533561703e+08,2.791109295368e+03,43324,39046,32292,4278,4278,0,945,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700017,0,0,0
18,2.762533621028e+08,2.762561589136e+08,2.796810762882e+03,43276,38886,32168,4390,4390,0,950,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700018,0,0,0
19,2.762561650151e+08,2.762589710749e+08,2.806059776425e+03,43287,39011,31603,4276,4276,0,954,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700019,0,0,0
20,2.762589792265e+08,2.762612569599e+08,2.277733340502e+03,35497,31935,26326,3562,3562,0,739,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700020,0,0,0
21,2.762612700230e+08,2.762640429921e+08,2.772969122469e+03,43329,39099,32469,4230,4230,0,951,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700021,0,0,0
22,2.762640500384e+08,2.762668181981e+08,2.768159722626e+03,43347,38943,31954,4404,4404,0,951,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700022,0,0,0
23,2.762668240409e+08,2.762695810196e+08,2.756978701174e+03,42798,38408,31618,4390,4390,0,942,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700023,0,0,0
24,2.762695920990e+08,2.762723431861e+08,2.751087116599e+03,43259,38979,31951,4280,4280,0,1071,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700024,0,0,0
25,2.762723500050e+08,2.762751109881e+08,2.760983101487e+03,43164,38810,31882,4354,4354,0,1059,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700025,0,0,0
27,2.762752702033e+08,2.762780400359e+08,2.769832579315e+03,43254,38905,31803,4349,4349,0,1031,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700027,0,0,0
28,2.762780470538e+08,2.762808269268e+08,2.779872927725e+03,43259,38952,31984,4307,4307,0,1022,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700028,0,0,0
29,2.762808337044e+08,2.762835921618e+08,2.758457370758e+03,43181,38756,31160,4425,4425,0,1089,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700029,0,0,0
30,2.762835982761e+08,2.762863971982e+08,2.798922129989e+03,43153,38822,31793,4331,4331,0,1018,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700030,0,0,0
32,2.762864170252e+08,2.762892118050e+08,2.794779792428e+03,43188,38831,31618,4357,4357,0,1016,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700032,0,0,0
33,2.762892180951e+08,2.762920249449e+08,2.806849768400e+03,43122,38850,31511,4272,4272,0,1041,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700033,0,0,0
34,2.762920310879e+08,2.762948480726e+08,2.816984640777e+03,43186,38822,32053,4364,4364,0,972,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700034,0,0,0
35,2.762948562800e+08,2.762953019710e+08,4.456909713149e+02,6750,6054,4506,696,696,0,165,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700035,0,0,0
36,2.762953180018e+08,2.762960408923e+08,7.228905245066e+02,11094,9931,7851,1163,1163,0,240,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700036,0,0,0
37,2.762960544732e+08,2.762988972414e+08,2.842768229485e+03,43231,38959,32076,4272,4272,0,923,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700037,0,0,0
38,2.762989040034e+08,2.763017614927e+08,2.857489338100e+03,43229,38791,31926,4438,4438,0,895,e,C,2015,10,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319700038,0,0,0
