#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153987300000e+08,3.153987910000e+08,2.585246e+01,6.510075e-01,2.363935e+01,6.225193e-01,9.143944e-01,7.045340e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153987910000e+08,3.153988520000e+08,2.790164e+01,6.763164e-01,2.498361e+01,6.399744e-01,8.954172e-01,7.417596e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153988520000e+08,3.153989130000e+08,2.778688e+01,6.749242e-01,2.486885e+01,6.385030e-01,8.949853e-01,7.446432e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153989130000e+08,3.153989740000e+08,2.845902e+01,6.830382e-01,2.562295e+01,6.481114e-01,9.003456e-01,7.189157e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153989740000e+08,3.153990350000e+08,2.801639e+01,6.777058e-01,2.534426e+01,6.445771e-01,9.046226e-01,7.105349e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153990350000e+08,3.153990960000e+08,2.773771e+01,6.743267e-01,2.490164e+01,6.389238e-01,8.977541e-01,7.365486e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153990960000e+08,3.153991570000e+08,2.839344e+01,6.822509e-01,2.575410e+01,6.497679e-01,9.070439e-01,6.977168e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153991570000e+08,3.153992180000e+08,2.890164e+01,6.883294e-01,2.642623e+01,6.581921e-01,9.143505e-01,6.664884e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153992180000e+08,3.153992790000e+08,2.804918e+01,6.781022e-01,2.526229e+01,6.435340e-01,9.006429e-01,7.231873e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153992790000e+08,3.153993400000e+08,2.896721e+01,6.891098e-01,2.593443e+01,6.520388e-01,8.953028e-01,7.283402e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153993400000e+08,3.153994010000e+08,2.816393e+01,6.794879e-01,2.560656e+01,6.479040e-01,9.091967e-01,6.932152e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153994010000e+08,3.153994620000e+08,2.949180e+01,6.953216e-01,2.670492e+01,6.616536e-01,9.055030e-01,6.896652e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153994620000e+08,3.153995230000e+08,2.901639e+01,6.896946e-01,2.637705e+01,6.575794e-01,9.090396e-01,6.834882e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153995230000e+08,3.153995840000e+08,2.804918e+01,6.781022e-01,2.554098e+01,6.470739e-01,9.105786e-01,6.898496e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153995840000e+08,3.153996450000e+08,2.852459e+01,6.838247e-01,2.618033e+01,6.551226e-01,9.178161e-01,6.584102e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153996450000e+08,3.153997060000e+08,2.847541e+01,6.832350e-01,2.560656e+01,6.479040e-01,8.992516e-01,7.222039e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153997060000e+08,3.153997670000e+08,2.816393e+01,6.794879e-01,2.554098e+01,6.470739e-01,9.068685e-01,7.011468e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153997670000e+08,3.153998280000e+08,2.875410e+01,6.865702e-01,2.614754e+01,6.547123e-01,9.093500e-01,6.855428e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153998280000e+08,3.153998890000e+08,2.906557e+01,6.902788e-01,2.639344e+01,6.577837e-01,9.080654e-01,6.861888e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153998890000e+08,3.153999500000e+08,2.973771e+01,6.982144e-01,2.695082e+01,6.646929e-01,9.062845e-01,6.842573e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153999500000e+08,3.154000110000e+08,2.900000e+01,6.894997e-01,2.632787e+01,6.569660e-01,9.078575e-01,6.876617e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.154000110000e+08,3.154000720000e+08,2.885246e+01,6.877435e-01,2.596721e+01,6.524507e-01,9.000000e-01,7.150970e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.154000720000e+08,3.154001330000e+08,2.850820e+01,6.836282e-01,2.595082e+01,6.522448e-01,9.102933e-01,6.852568e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.154001330000e+08,3.154001940000e+08,3.113115e+01,7.143856e-01,2.675410e+01,6.622626e-01,8.593997e-01,7.976792e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.154001940000e+08,3.154002550000e+08,2.808197e+01,6.784984e-01,2.534426e+01,6.445771e-01,9.025102e-01,7.166827e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.154002550000e+08,3.154003160000e+08,2.947541e+01,6.951283e-01,2.629508e+01,6.565568e-01,8.921024e-01,7.316754e-03,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.154003660000e+08,3.154004270000e+08,2.832787e+01,6.814626e-01,2.557377e+01,6.474891e-01,9.027778e-01,7.126910e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154004270000e+08,3.154004880000e+08,2.988525e+01,6.999444e-01,2.713115e+01,6.669130e-01,9.078442e-01,6.774445e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154004880000e+08,3.154005490000e+08,2.885246e+01,6.877435e-01,2.611475e+01,6.543017e-01,9.051136e-01,6.985494e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154005490000e+08,3.154006100000e+08,2.996721e+01,7.009035e-01,2.709836e+01,6.665099e-01,9.042670e-01,6.881628e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154006100000e+08,3.154006710000e+08,3.001639e+01,7.014784e-01,2.709836e+01,6.665099e-01,9.027854e-01,6.923312e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154006710000e+08,3.154007320000e+08,2.934426e+01,6.935802e-01,2.647541e+01,6.588043e-01,9.022346e-01,7.019817e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154007320000e+08,3.154007930000e+08,2.929508e+01,6.929987e-01,2.645902e+01,6.586003e-01,9.031897e-01,6.995004e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154007930000e+08,3.154008540000e+08,3.165574e+01,7.203794e-01,2.868852e+01,6.857869e-01,9.062662e-01,6.632616e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154008540000e+08,3.154009150000e+08,3.065574e+01,7.089097e-01,2.801639e+01,6.777058e-01,9.139038e-01,6.486665e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154009150000e+08,3.154009760000e+08,2.885246e+01,6.877435e-01,2.654098e+01,6.596196e-01,9.198864e-01,6.470890e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154009760000e+08,3.154010370000e+08,3.019672e+01,7.035824e-01,2.739344e+01,6.701290e-01,9.071661e-01,6.761637e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154010370000e+08,3.154010980000e+08,3.009836e+01,7.024356e-01,2.727869e+01,6.687239e-01,9.063181e-01,6.800360e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154010980000e+08,3.154011590000e+08,2.973771e+01,6.982144e-01,2.693443e+01,6.644908e-01,9.057332e-01,6.860582e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154011590000e+08,3.154012200000e+08,3.027869e+01,7.045367e-01,2.759016e+01,6.725309e-01,9.112074e-01,6.618562e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154012200000e+08,3.154012810000e+08,3.021312e+01,7.037734e-01,2.747541e+01,6.711308e-01,9.093869e-01,6.686629e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154012810000e+08,3.154013420000e+08,2.901639e+01,6.896946e-01,2.632787e+01,6.569660e-01,9.073446e-01,6.891834e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154013420000e+08,3.154014030000e+08,3.059016e+01,7.081512e-01,2.785246e+01,6.757202e-01,9.105037e-01,6.608265e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154014030000e+08,3.154014640000e+08,2.950820e+01,6.955149e-01,2.632787e+01,6.569660e-01,8.922222e-01,7.309116e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154014640000e+08,3.154015250000e+08,2.947541e+01,6.951283e-01,2.660656e+01,6.604339e-01,9.026696e-01,6.990268e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154015250000e+08,3.154015860000e+08,3.068852e+01,7.092888e-01,2.793443e+01,6.767136e-01,9.102564e-01,6.605881e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154015860000e+08,3.154016470000e+08,2.921312e+01,6.920285e-01,2.670492e+01,6.616536e-01,9.141414e-01,6.636586e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154016470000e+08,3.154017080000e+08,3.008197e+01,7.022442e-01,2.713115e+01,6.669130e-01,9.019074e-01,6.943543e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154017080000e+08,3.154017690000e+08,2.913115e+01,6.910570e-01,2.613115e+01,6.545070e-01,8.970174e-01,7.210056e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154017690000e+08,3.154018300000e+08,2.968852e+01,6.976368e-01,2.695082e+01,6.646929e-01,9.077858e-01,6.798787e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154018300000e+08,3.154018910000e+08,2.972131e+01,6.980219e-01,2.683607e+01,6.632764e-01,9.029233e-01,6.953188e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.154019410000e+08,3.154020020000e+08,2.954098e+01,6.959012e-01,2.695082e+01,6.646929e-01,9.123197e-01,6.662654e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154020020000e+08,3.154020630000e+08,3.106557e+01,7.136328e-01,2.816393e+01,6.794879e-01,9.065963e-01,6.684738e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154020630000e+08,3.154021240000e+08,2.844262e+01,6.828415e-01,2.547541e+01,6.462427e-01,8.956772e-01,7.338641e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154021240000e+08,3.154021850000e+08,3.044262e+01,7.064413e-01,2.736065e+01,6.697278e-01,8.987615e-01,6.999858e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154021850000e+08,3.154022460000e+08,2.914754e+01,6.912514e-01,2.645902e+01,6.586003e-01,9.077615e-01,6.862401e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154022460000e+08,3.154023070000e+08,3.113115e+01,7.143856e-01,2.832787e+01,6.814626e-01,9.099526e-01,6.568747e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154023070000e+08,3.154023680000e+08,3.024590e+01,7.041551e-01,2.731148e+01,6.691256e-01,9.029810e-01,6.890797e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154023680000e+08,3.154024290000e+08,2.954098e+01,6.959012e-01,2.675410e+01,6.622626e-01,9.056604e-01,6.885767e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154024290000e+08,3.154024900000e+08,3.057377e+01,7.079614e-01,2.765574e+01,6.733296e-01,9.045576e-01,6.803764e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154024900000e+08,3.154025510000e+08,3.080328e+01,7.106137e-01,2.770492e+01,6.739280e-01,8.994146e-01,6.938795e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154025510000e+08,3.154026120000e+08,3.096721e+01,7.125021e-01,2.813115e+01,6.790923e-01,9.084172e-01,6.636418e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154026120000e+08,3.154026730000e+08,3.114754e+01,7.145736e-01,2.847541e+01,6.832350e-01,9.142105e-01,6.424855e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154026730000e+08,3.154027340000e+08,2.942623e+01,6.945482e-01,2.665574e+01,6.610441e-01,9.058496e-01,6.892979e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154027340000e+08,3.154027950000e+08,3.068852e+01,7.092888e-01,2.800000e+01,6.775075e-01,9.123932e-01,6.534421e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154027950000e+08,3.154028560000e+08,2.983607e+01,6.993681e-01,2.739344e+01,6.701290e-01,9.181319e-01,6.426496e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154028560000e+08,3.154029170000e+08,3.093443e+01,7.121248e-01,2.798361e+01,6.773092e-01,9.046105e-01,6.762310e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154029170000e+08,3.154029780000e+08,3.116393e+01,7.147616e-01,2.818033e+01,6.796857e-01,9.042609e-01,6.748394e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154029780000e+08,3.154030390000e+08,3.185246e+01,7.226143e-01,2.849180e+01,6.834316e-01,8.944930e-01,6.969356e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154030390000e+08,3.154031000000e+08,3.118033e+01,7.149495e-01,2.827869e+01,6.808708e-01,9.069400e-01,6.661399e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154031000000e+08,3.154031610000e+08,2.988525e+01,6.999444e-01,2.636065e+01,6.573750e-01,8.820626e-01,7.554091e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154031610000e+08,3.154032220000e+08,3.109836e+01,7.140092e-01,2.850820e+01,6.836282e-01,9.167106e-01,6.344206e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154032220000e+08,3.154032830000e+08,3.124590e+01,7.157010e-01,2.809836e+01,6.786965e-01,8.992655e-01,6.894006e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154032830000e+08,3.154033440000e+08,3.152459e+01,7.188857e-01,2.886885e+01,6.879389e-01,9.157566e-01,6.333857e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154033440000e+08,3.154034050000e+08,2.952459e+01,6.957080e-01,2.650820e+01,6.592121e-01,8.978345e-01,7.136633e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154034050000e+08,3.154034660000e+08,3.113115e+01,7.143856e-01,2.770492e+01,6.739280e-01,8.899420e-01,7.181731e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.154034810000e+08,3.154035420000e+08,3.142623e+01,7.177632e-01,2.850820e+01,6.836282e-01,9.071466e-01,6.628674e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154035420000e+08,3.154036030000e+08,3.090164e+01,7.117473e-01,2.803279e+01,6.779040e-01,9.071618e-01,6.684208e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154036030000e+08,3.154036640000e+08,3.062295e+01,7.085306e-01,2.783607e+01,6.755213e-01,9.089936e-01,6.654692e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154036640000e+08,3.154037250000e+08,3.047541e+01,7.068217e-01,2.752459e+01,6.717312e-01,9.031737e-01,6.858712e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154037250000e+08,3.154037860000e+08,3.170492e+01,7.209388e-01,2.886885e+01,6.879389e-01,9.105481e-01,6.489601e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154037860000e+08,3.154038470000e+08,3.219672e+01,7.265089e-01,2.939344e+01,6.941612e-01,9.129328e-01,6.361740e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154038470000e+08,3.154039080000e+08,3.000000e+01,7.012869e-01,2.698361e+01,6.650972e-01,8.994536e-01,7.029867e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154039080000e+08,3.154039690000e+08,3.070492e+01,7.094782e-01,2.759016e+01,6.725309e-01,8.985584e-01,6.976093e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154039690000e+08,3.154040300000e+08,2.977049e+01,6.985992e-01,2.681967e+01,6.630737e-01,9.008811e-01,7.012198e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154040300000e+08,3.154040910000e+08,2.972131e+01,6.980219e-01,2.673771e+01,6.620597e-01,8.996139e-01,7.057745e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154040910000e+08,3.154041520000e+08,3.088525e+01,7.115585e-01,2.837705e+01,6.820539e-01,9.187898e-01,6.293220e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154041520000e+08,3.154042130000e+08,3.195082e+01,7.237292e-01,2.877049e+01,6.867659e-01,9.004618e-01,6.781436e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154042130000e+08,3.154042740000e+08,3.090164e+01,7.117473e-01,2.795082e+01,6.769122e-01,9.045093e-01,6.769107e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154042740000e+08,3.154043350000e+08,2.962295e+01,6.968660e-01,2.695082e+01,6.646929e-01,9.097952e-01,6.739187e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154043350000e+08,3.154043960000e+08,2.985246e+01,6.995603e-01,2.698361e+01,6.650972e-01,9.038990e-01,6.906675e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154043960000e+08,3.154044570000e+08,3.100000e+01,7.128792e-01,2.816393e+01,6.794879e-01,9.085140e-01,6.629752e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154044570000e+08,3.154045180000e+08,3.119672e+01,7.151375e-01,2.842623e+01,6.826447e-01,9.111928e-01,6.520933e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154045180000e+08,3.154045790000e+08,3.011475e+01,7.026268e-01,2.754098e+01,6.719312e-01,9.145346e-01,6.522900e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154045790000e+08,3.154046400000e+08,3.047541e+01,7.068217e-01,2.824590e+01,6.804760e-01,9.268424e-01,6.039389e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154046400000e+08,3.154047010000e+08,3.160656e+01,7.198196e-01,2.836065e+01,6.818569e-01,8.973029e-01,6.913454e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154047010000e+08,3.154047620000e+08,2.924590e+01,6.924168e-01,2.650820e+01,6.592121e-01,9.063901e-01,6.896377e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154047620000e+08,3.154048230000e+08,3.183607e+01,7.224284e-01,2.857377e+01,6.844140e-01,8.975284e-01,6.881788e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154048230000e+08,3.154048840000e+08,3.027869e+01,7.045367e-01,2.754098e+01,6.719312e-01,9.095831e-01,6.672869e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154048840000e+08,3.154049450000e+08,3.163935e+01,7.201929e-01,2.873771e+01,6.863745e-01,9.082901e-01,6.569641e-03,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154050090000e+08,3.154050700000e+08,3.104918e+01,7.134445e-01,2.737705e+01,6.699284e-01,8.817318e-01,7.420142e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154050700000e+08,3.154051310000e+08,3.052459e+01,7.073918e-01,2.765574e+01,6.733296e-01,9.060150e-01,6.762496e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154051310000e+08,3.154051920000e+08,3.040984e+01,7.060608e-01,2.732787e+01,6.693264e-01,8.986523e-01,7.006979e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154051920000e+08,3.154052530000e+08,3.075410e+01,7.100462e-01,2.788525e+01,6.761178e-01,9.067164e-01,6.714628e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154052530000e+08,3.154053140000e+08,2.998361e+01,7.010953e-01,2.686885e+01,6.636814e-01,8.961181e-01,7.134207e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154053140000e+08,3.154053750000e+08,3.103279e+01,7.132561e-01,2.793443e+01,6.767136e-01,9.001585e-01,6.890327e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154053750000e+08,3.154054360000e+08,3.004918e+01,7.018614e-01,2.740984e+01,6.703295e-01,9.121658e-01,6.611309e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154054360000e+08,3.154054970000e+08,3.044262e+01,7.064413e-01,2.785246e+01,6.757202e-01,9.149165e-01,6.474518e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154054970000e+08,3.154055580000e+08,3.040984e+01,7.060608e-01,2.739344e+01,6.701290e-01,9.008086e-01,6.940348e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154055580000e+08,3.154056190000e+08,3.139344e+01,7.173887e-01,2.860656e+01,6.848065e-01,9.112272e-01,6.499336e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154056190000e+08,3.154056800000e+08,3.014754e+01,7.030092e-01,2.716393e+01,6.673158e-01,9.010332e-01,6.963449e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154056800000e+08,3.154057410000e+08,3.037705e+01,7.056801e-01,2.714754e+01,6.671144e-01,8.936859e-01,7.160611e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154057410000e+08,3.154058020000e+08,2.952459e+01,6.957080e-01,2.642623e+01,6.581921e-01,8.950583e-01,7.221757e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154058020000e+08,3.154058630000e+08,3.152459e+01,7.188857e-01,2.911475e+01,6.908625e-01,9.235569e-01,6.059144e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154058630000e+08,3.154059240000e+08,3.021312e+01,7.037734e-01,2.691803e+01,6.642885e-01,8.909387e-01,7.261002e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154059240000e+08,3.154059850000e+08,3.013115e+01,7.028181e-01,2.713115e+01,6.669130e-01,9.004353e-01,6.984033e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154059850000e+08,3.154060460000e+08,2.944262e+01,6.947417e-01,2.662295e+01,6.606374e-01,9.042316e-01,6.943809e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154060460000e+08,3.154061070000e+08,3.173771e+01,7.213115e-01,2.860656e+01,6.848065e-01,9.013430e-01,6.777294e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154061070000e+08,3.154061680000e+08,3.096721e+01,7.125021e-01,2.786885e+01,6.759189e-01,8.999470e-01,6.904106e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154061680000e+08,3.154062290000e+08,3.072131e+01,7.096676e-01,2.775410e+01,6.745259e-01,9.034151e-01,6.823597e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154062290000e+08,3.154062900000e+08,3.240984e+01,7.289093e-01,2.909836e+01,6.906680e-01,8.978250e-01,6.811846e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154062900000e+08,3.154063510000e+08,3.036065e+01,7.054897e-01,2.706557e+01,6.661066e-01,8.914687e-01,7.227865e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154063510000e+08,3.154064120000e+08,3.088525e+01,7.115585e-01,2.793443e+01,6.767136e-01,9.044586e-01,6.772512e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154064120000e+08,3.154064730000e+08,3.057377e+01,7.079614e-01,2.749180e+01,6.713310e-01,8.991957e-01,6.971515e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154064730000e+08,3.154065340000e+08,3.093443e+01,7.121248e-01,2.739344e+01,6.701290e-01,8.855326e-01,7.329211e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154065420000e+08,3.154066030000e+08,3.067213e+01,7.090993e-01,2.759016e+01,6.725309e-01,8.995190e-01,6.950408e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154066030000e+08,3.154066640000e+08,3.152459e+01,7.188857e-01,2.857377e+01,6.844140e-01,9.063963e-01,6.642262e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154066640000e+08,3.154067250000e+08,2.959016e+01,6.964802e-01,2.654098e+01,6.596196e-01,8.969529e-01,7.155896e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154067250000e+08,3.154067860000e+08,3.162295e+01,7.200063e-01,2.854098e+01,6.840212e-01,9.025401e-01,6.752740e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154067860000e+08,3.154068470000e+08,2.959016e+01,6.964802e-01,2.700000e+01,6.652992e-01,9.124654e-01,6.652111e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154068470000e+08,3.154069080000e+08,3.136065e+01,7.170140e-01,2.875410e+01,6.865702e-01,9.168845e-01,6.311621e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154069080000e+08,3.154069690000e+08,3.103279e+01,7.132561e-01,2.803279e+01,6.779040e-01,9.033281e-01,6.792000e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154069690000e+08,3.154070300000e+08,3.062295e+01,7.085306e-01,2.785246e+01,6.757202e-01,9.095289e-01,6.637044e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154070300000e+08,3.154070910000e+08,3.127869e+01,7.160764e-01,2.803279e+01,6.779040e-01,8.962264e-01,6.981731e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154070910000e+08,3.154071520000e+08,3.104918e+01,7.134445e-01,2.839344e+01,6.822509e-01,9.144667e-01,6.426307e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154071520000e+08,3.154072130000e+08,2.970492e+01,6.978294e-01,2.708197e+01,6.663082e-01,9.116998e-01,6.665424e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154072130000e+08,3.154072740000e+08,3.139344e+01,7.173887e-01,2.813115e+01,6.790923e-01,8.960835e-01,6.973199e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154072740000e+08,3.154073350000e+08,3.018033e+01,7.033914e-01,2.749180e+01,6.713310e-01,9.109180e-01,6.639077e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154073350000e+08,3.154073960000e+08,2.993443e+01,7.005200e-01,2.683607e+01,6.632764e-01,8.964950e-01,7.128598e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154073960000e+08,3.154074570000e+08,3.009836e+01,7.024356e-01,2.711475e+01,6.667114e-01,9.008715e-01,6.974201e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154074570000e+08,3.154075180000e+08,3.036065e+01,7.054897e-01,2.742623e+01,6.705298e-01,9.033477e-01,6.866146e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154075180000e+08,3.154075790000e+08,2.960656e+01,6.966731e-01,2.655738e+01,6.598233e-01,8.970100e-01,7.152162e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154075790000e+08,3.154076400000e+08,3.129508e+01,7.162640e-01,2.759016e+01,6.725309e-01,8.816134e-01,7.394135e-03,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
