#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153564000000e+08,1.100000e+01,2.000000e+00,9.970000e+02,3365000001
3.153960000000e+08,1.100000e+01,6.000000e+00,1.004000e+03,3365000002
3.153972000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365000003
3.153996000000e+08,1.100000e+01,6.000000e+00,1.004000e+03,3365000004
3.154008000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365000005
3.154020000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365000006
3.154044000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365000007
3.154056000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365000008
3.154068000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365000009
3.154080000000e+08,1.100000e+01,5.000000e+00,1.003000e+03,3365000010
3.154104000000e+08,1.100000e+01,5.000000e+00,1.003000e+03,3365000011
3.154116000000e+08,1.100000e+01,5.000000e+00,1.003000e+03,3365000012
3.154128000000e+08,1.100000e+01,4.000000e+00,1.003000e+03,3365000013
3.154140000000e+08,1.100000e+01,4.000000e+00,1.003000e+03,3365000014
3.154164000000e+08,1.100000e+01,4.000000e+00,1.004000e+03,3365000015
3.154176000000e+08,1.100000e+01,3.000000e+00,1.004000e+03,3365000016
3.154188000000e+08,1.100000e+01,3.000000e+00,1.004000e+03,3365000017
3.154200000000e+08,1.100000e+01,3.000000e+00,1.004000e+03,3365000018
3.154212000000e+08,1.100000e+01,3.000000e+00,1.004000e+03,3365000019
3.154236000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000020
3.154248000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000021
3.154260000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000022
3.154272000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000023
3.154296000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000024
3.154308000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000025
3.154320000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000026
3.154332000000e+08,1.100000e+01,1.000000e+00,1.005000e+03,3365000027
3.154344000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000028
3.154368000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365000029
3.154380000000e+08,1.100000e+01,3.000000e+00,1.005000e+03,3365000030
3.154392000000e+08,1.100000e+01,3.000000e+00,1.005000e+03,3365000031
3.154404000000e+08,1.100000e+01,3.000000e+00,1.005000e+03,3365000032
3.154416000000e+08,1.100000e+01,3.000000e+00,1.004000e+03,3365000033
3.154440000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365100001
3.154452000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365100002
3.154464000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365100003
3.154476000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365100004
3.154488000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365100005
3.154512000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365100006
3.154524000000e+08,1.100000e+01,2.000000e+00,1.005000e+03,3365100007
3.154536000000e+08,1.100000e+01,2.000000e+00,1.004000e+03,3365100008
3.154548000000e+08,1.100000e+01,2.000000e+00,1.004000e+03,3365100009
3.154560000000e+08,1.100000e+01,2.000000e+00,1.004000e+03,3365100010
3.154584000000e+08,1.100000e+01,1.000000e+00,1.004000e+03,3365100011
3.154596000000e+08,1.100000e+01,1.000000e+00,1.004000e+03,3365100012
3.154608000000e+08,1.100000e+01,1.000000e+00,1.004000e+03,3365100013
3.154620000000e+08,1.100000e+01,2.000000e+00,1.004000e+03,3365100014
3.154632000000e+08,1.100000e+01,1.000000e+00,1.004000e+03,3365100015
3.154656000000e+08,1.100000e+01,1.000000e+00,1.004000e+03,3365100016
3.154668000000e+08,1.100000e+01,1.000000e+00,1.004000e+03,3365100017
3.154680000000e+08,1.100000e+01,1.000000e+00,1.004000e+03,3365100018
3.154692000000e+08,1.100000e+01,2.000000e+00,1.003000e+03,3365100019
3.154704000000e+08,1.100000e+01,2.000000e+00,1.004000e+03,3365100020
3.154728000000e+08,1.100000e+01,3.000000e+00,1.004000e+03,3365100021
3.154740000000e+08,1.100000e+01,3.000000e+00,1.004000e+03,3365100022
3.154752000000e+08,1.100000e+01,4.000000e+00,1.004000e+03,3365100023
3.154764000000e+08,1.100000e+01,5.000000e+00,1.004000e+03,3365100024
3.154776000000e+08,1.100000e+01,5.000000e+00,1.004000e+03,3365100025
3.154800000000e+08,1.100000e+01,5.000000e+00,1.004000e+03,3365100026
3.154812000000e+08,1.100000e+01,6.000000e+00,1.004000e+03,3365100027
3.154824000000e+08,1.000000e+01,6.000000e+00,1.003000e+03,3365100028
3.154836000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365100029
3.154848000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365100030
3.154860000000e+08,1.100000e+01,6.000000e+00,1.002000e+03,3365100031
3.154872000000e+08,1.100000e+01,6.000000e+00,1.002000e+03,3365100032
3.154884000000e+08,1.100000e+01,6.000000e+00,1.002000e+03,3365100033
3.154908000000e+08,1.100000e+01,6.000000e+00,1.002000e+03,3365100034
3.154920000000e+08,1.100000e+01,6.000000e+00,1.002000e+03,3365100035
3.154932000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365100036
3.154944000000e+08,1.100000e+01,6.000000e+00,1.003000e+03,3365100037
3.154968000000e+08,1.100000e+01,6.000000e+00,1.002000e+03,3365100038
3.154980000000e+08,1.100000e+01,5.000000e+00,1.002000e+03,3365100039
3.154992000000e+08,1.100000e+01,5.000000e+00,1.002000e+03,3365100040
3.155004000000e+08,1.000000e+01,5.000000e+00,1.002000e+03,3365100041
3.155028000000e+08,1.000000e+01,4.000000e+00,1.002000e+03,3365100042
3.155040000000e+08,1.000000e+01,4.000000e+00,1.002000e+03,3365100043
3.155052000000e+08,1.000000e+01,4.000000e+00,1.002000e+03,3365100044
3.155064000000e+08,1.000000e+01,4.000000e+00,1.002000e+03,3365100045
3.155076000000e+08,1.000000e+01,3.000000e+00,1.002000e+03,3365100046
3.155100000000e+08,1.000000e+01,3.000000e+00,1.002000e+03,3365100047
3.155112000000e+08,1.000000e+01,3.000000e+00,1.002000e+03,3365100048
3.155124000000e+08,1.000000e+01,3.000000e+00,1.002000e+03,3365100049
3.155136000000e+08,1.000000e+01,3.000000e+00,1.002000e+03,3365100050
3.155148000000e+08,1.000000e+01,3.000000e+00,1.002000e+03,3365100051
3.155172000000e+08,1.000000e+01,2.000000e+00,1.002000e+03,3365100052
3.155184000000e+08,1.000000e+01,2.000000e+00,1.002000e+03,3365100053
