#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.153987301169e+08,3.154003619929e+08,1.631876035035e+03,46711,46627,42105,84,84,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000001,0,0,0
2,3.154003660090e+08,3.154019369977e+08,1.570988683701e+03,46832,46822,42429,10,10,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000002,0,0,0
3,3.154019410049e+08,3.154034769993e+08,1.535994369447e+03,46894,46881,42412,13,13,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000003,0,0,0
4,3.154034810043e+08,3.154050059904e+08,1.524986149192e+03,46927,46919,42525,8,8,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000004,0,0,0
5,3.154050090041e+08,3.154065379699e+08,1.528965784132e+03,46915,46850,42206,65,65,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000005,0,0,0
6,3.154065420106e+08,3.154080659786e+08,1.523968040764e+03,46920,46908,42331,12,12,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000006,0,0,0
7,3.154080700085e+08,3.154095829784e+08,1.512969896376e+03,46943,46897,42466,46,46,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000007,0,0,0
8,3.154095870327e+08,3.154111099912e+08,1.522958532572e+03,46946,46940,42561,6,6,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000008,0,0,0
9,3.154111130060e+08,3.154126169605e+08,1.503954502523e+03,46961,46898,42438,63,63,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000009,0,0,0
10,3.154126210033e+08,3.154141069763e+08,1.485973061025e+03,47011,46987,42400,24,24,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000010,0,0,0
11,3.154141100308e+08,3.154155999980e+08,1.489967146695e+03,47020,47004,42406,16,16,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000011,0,0,0
12,3.154156030144e+08,3.154171019992e+08,1.498984801650e+03,46984,46978,42581,6,6,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000012,0,0,0
13,3.154171050197e+08,3.154186019590e+08,1.496939340293e+03,46999,46981,42525,18,18,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000013,0,0,0
14,3.154186050077e+08,3.154200909720e+08,1.485964304924e+03,47027,46996,42369,31,31,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000014,0,0,0
15,3.154200940044e+08,3.154215739768e+08,1.479972320139e+03,47022,46987,42333,35,35,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000015,0,0,0
16,3.154215770831e+08,3.154230659314e+08,1.488848248780e+03,47022,46984,42411,38,38,0,2,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000016,0,0,0
17,3.154230690090e+08,3.154245329708e+08,1.463961766422e+03,47068,46970,42235,98,98,0,2,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000017,0,0,0
18,3.154245360118e+08,3.154260029996e+08,1.466987786412e+03,47064,47049,42451,15,15,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000018,0,0,0
19,3.154260060252e+08,3.154274749857e+08,1.468960484087e+03,47035,47022,42405,13,13,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000019,0,0,0
20,3.154274780214e+08,3.154289399993e+08,1.461977879524e+03,47075,47046,42313,29,29,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000020,0,0,0
21,3.154289430168e+08,3.154303979769e+08,1.454960164011e+03,47084,47081,42412,3,3,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000021,0,0,0
22,3.154304010774e+08,3.154318579231e+08,1.456845731974e+03,47064,47017,42356,47,47,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000022,0,0,0
23,3.154318620023e+08,3.154333139424e+08,1.451940147102e+03,47084,47076,42551,8,8,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000023,0,0,0
24,3.154333180579e+08,3.154347789701e+08,1.460912178814e+03,47072,47067,42523,5,5,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000024,0,0,0
25,3.154347820441e+08,3.154362249933e+08,1.442949194252e+03,47109,47068,42461,41,41,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000025,0,0,0
26,3.154362280574e+08,3.154376609449e+08,1.432887466848e+03,47104,47097,42383,7,7,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000026,0,0,0
27,3.154376650170e+08,3.154391019642e+08,1.436947276294e+03,47102,47100,42398,2,2,0,2,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000027,0,0,0
28,3.154391050248e+08,3.154405519913e+08,1.446966489792e+03,47098,47094,42322,4,4,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000028,0,0,0
29,3.154405550830e+08,3.154419889178e+08,1.433834815264e+03,47121,47115,42390,6,6,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000029,0,0,0
30,3.154419920319e+08,3.154434419295e+08,1.449897582173e+03,47060,47046,42392,14,14,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000030,0,0,0
31,3.154434460155e+08,3.154448889943e+08,1.442978783309e+03,47080,47071,42328,9,9,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000031,0,0,0
32,3.154448930803e+08,3.154463439820e+08,1.450901677847e+03,47067,47062,42347,5,5,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000032,0,0,0
33,3.154463480069e+08,3.154477829341e+08,1.434927283227e+03,47111,47074,42467,37,37,0,1,e,A,2016,12,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365000033,0,0,0
1,3.154477870996e+08,3.154492349861e+08,1.447886459470e+03,47077,47065,42336,12,12,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100001,0,0,0
2,3.154492390523e+08,3.154506829879e+08,1.443935623050e+03,47089,47085,42435,4,4,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100002,0,0,0
3,3.154506860198e+08,3.154521249084e+08,1.438888583839e+03,47104,47097,42314,7,7,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100003,0,0,0
4,3.154521280164e+08,3.154535619878e+08,1.433971364439e+03,47109,47084,42362,25,25,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100004,0,0,0
5,3.154535650261e+08,3.154550069903e+08,1.441964230657e+03,47092,47083,42458,9,9,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100005,0,0,0
6,3.154550111132e+08,3.154564388469e+08,1.427733717799e+03,47145,47124,42455,21,21,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100006,0,0,0
7,3.154564420264e+08,3.154578659615e+08,1.423935056210e+03,47122,46950,42176,172,172,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100007,0,0,0
8,3.154578702060e+08,3.154592969428e+08,1.426736810505e+03,47141,47135,42472,6,6,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100008,0,0,0
9,3.154593000305e+08,3.154607329815e+08,1.432951007366e+03,47114,47107,42530,7,7,0,2,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100009,0,0,0
10,3.154607360113e+08,3.154621608348e+08,1.424823512852e+03,47112,47100,42299,12,12,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100010,0,0,0
11,3.154621650569e+08,3.154635899930e+08,1.424936006129e+03,47127,47063,42225,64,64,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100011,0,0,0
12,3.154635940031e+08,3.154650209975e+08,1.426994418621e+03,47140,47127,42485,13,13,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100012,0,0,0
13,3.154650240386e+08,3.154664569845e+08,1.432945869207e+03,47114,47106,42337,8,8,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100013,0,0,0
14,3.154664610003e+08,3.154678959837e+08,1.434983375251e+03,47128,47121,42414,7,7,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100014,0,0,0
15,3.154678990431e+08,3.154693359259e+08,1.436882837713e+03,47118,47096,42363,22,22,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100015,0,0,0
16,3.154693390024e+08,3.154707689814e+08,1.429978989959e+03,47110,47095,42263,15,15,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100016,0,0,0
17,3.154707730230e+08,3.154721968895e+08,1.423866507232e+03,47117,47056,42339,61,61,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100017,0,0,0
18,3.154722010501e+08,3.154736269631e+08,1.425913030267e+03,47125,47100,42486,25,25,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100018,0,0,0
19,3.154736310081e+08,3.154750689811e+08,1.437973004103e+03,47103,47091,42402,12,12,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100019,0,0,0
20,3.154750730122e+08,3.154764969315e+08,1.423919284642e+03,47134,47102,42206,32,32,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100020,0,0,0
21,3.154765000297e+08,3.154779169816e+08,1.416951931655e+03,47138,47093,42421,45,45,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100021,0,0,0
22,3.154779210341e+08,3.154793489484e+08,1.427914293349e+03,47139,47070,42178,69,69,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100022,0,0,0
23,3.154793520210e+08,3.154807858230e+08,1.433801939547e+03,47105,47094,42151,11,11,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100023,0,0,0
24,3.154807890677e+08,3.154822279798e+08,1.438912089467e+03,47123,47089,42065,34,34,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100024,0,0,0
25,3.154822310294e+08,3.154836599997e+08,1.428970350385e+03,47131,47123,42397,8,8,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100025,0,0,0
26,3.154836630426e+08,3.154850899568e+08,1.426914134860e+03,47134,47127,42372,7,7,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100026,0,0,0
27,3.154850930107e+08,3.154865409957e+08,1.447984989524e+03,47099,47049,42506,50,50,0,2,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100027,0,0,0
28,3.154865440927e+08,3.154879799693e+08,1.435876524389e+03,47111,46996,42093,115,115,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100028,0,0,0
29,3.154879830107e+08,3.154894179941e+08,1.434983408213e+03,47110,47064,42359,46,46,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100029,0,0,0
30,3.154894210134e+08,3.154901839742e+08,7.629608694911e+02,24765,24760,22251,5,5,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100030,0,0,0
31,3.154901940127e+08,3.154916519913e+08,1.457978613615e+03,47054,47047,42336,7,7,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100031,0,0,0
32,3.154916550104e+08,3.154931229296e+08,1.467919175625e+03,47040,47029,42288,11,11,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100032,0,0,0
33,3.154931270029e+08,3.154945809214e+08,1.453918448746e+03,47086,47071,42525,15,15,0,2,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100033,0,0,0
34,3.154945840060e+08,3.154960579346e+08,1.473928610206e+03,47028,47017,42287,11,11,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100034,0,0,0
35,3.154960620374e+08,3.154975389589e+08,1.476921537817e+03,47026,47010,42297,16,16,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100035,0,0,0
36,3.154975430828e+08,3.154990219845e+08,1.478901748419e+03,47031,47024,42575,7,7,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100036,0,0,0
37,3.154990250109e+08,3.155005069921e+08,1.481981274605e+03,47011,46991,42462,20,20,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100037,0,0,0
38,3.155005110023e+08,3.155019979944e+08,1.486992115736e+03,47004,46928,42296,76,76,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100038,0,0,0
39,3.155020020135e+08,3.155034829874e+08,1.480973924398e+03,47021,46980,42475,41,41,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100039,0,0,0
40,3.155034860253e+08,3.155049599780e+08,1.473952786088e+03,47047,46953,42194,94,94,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100040,0,0,0
41,3.155049630007e+08,3.155064379926e+08,1.474991869330e+03,47031,47025,42443,6,6,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100041,0,0,0
42,3.155064420079e+08,3.155079109516e+08,1.468943636358e+03,47032,46971,42429,61,61,0,2,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100042,0,0,0
43,3.155079150124e+08,3.155093969935e+08,1.481981150389e+03,47015,47004,42365,11,11,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100043,0,0,0
44,3.155094010074e+08,3.155108589944e+08,1.457987037659e+03,47055,47029,42381,26,26,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100044,0,0,0
45,3.155108630378e+08,3.155123189729e+08,1.455935077727e+03,47083,47044,42431,39,39,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100045,0,0,0
46,3.155123220224e+08,3.155137818822e+08,1.459859876931e+03,47058,47055,42349,3,3,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100046,0,0,0
47,3.155137850493e+08,3.155152499805e+08,1.464931194544e+03,47059,47049,42398,10,10,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100047,0,0,0
48,3.155152530263e+08,3.155167119871e+08,1.458960815847e+03,47076,47068,42301,8,8,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100048,0,0,0
49,3.155167150137e+08,3.155181499780e+08,1.434964320362e+03,47112,47105,42389,7,7,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100049,0,0,0
50,3.155181530325e+08,3.155195939485e+08,1.440915982783e+03,47090,47082,42362,8,8,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100050,0,0,0
51,3.155195980092e+08,3.155210389699e+08,1.440960658431e+03,47092,47082,42423,10,10,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100051,0,0,0
52,3.155210431454e+08,3.155224959975e+08,1.452852122545e+03,47091,47080,42321,11,11,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100052,0,0,0
53,3.155224990265e+08,3.155239259886e+08,1.426962080598e+03,47124,47004,42040,120,120,0,1,e,A,2016,12,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3365100053,0,0,0
