#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.808476000000e+08,1.930000e+01,1.910000e+01,9.800000e+02,12440700001
3.808500000000e+08,1.920000e+01,1.910000e+01,9.800000e+02,12440700002
3.808524000000e+08,1.920000e+01,1.900000e+01,9.800000e+02,12440800003
3.808548000000e+08,1.910000e+01,1.890000e+01,9.800000e+02,12440800004
3.808560000000e+08,1.910000e+01,1.890000e+01,9.800000e+02,12440800005
3.808584000000e+08,1.900000e+01,1.880000e+01,9.810000e+02,12440800006
3.808608000000e+08,1.900000e+01,1.880000e+01,9.810000e+02,12440800007
3.808632000000e+08,1.890000e+01,1.870000e+01,9.810000e+02,12440800008
3.808656000000e+08,1.880000e+01,1.870000e+01,9.810000e+02,12440800009
3.808680000000e+08,1.880000e+01,1.860000e+01,9.810000e+02,12440800010
3.808704000000e+08,1.870000e+01,1.860000e+01,9.820000e+02,12440800011
3.808728000000e+08,1.860000e+01,1.850000e+01,9.820000e+02,12440800012
3.808752000000e+08,1.860000e+01,1.840000e+01,9.830000e+02,12440800013
3.808776000000e+08,1.860000e+01,1.840000e+01,9.830000e+02,12440800014
3.808800000000e+08,1.850000e+01,1.840000e+01,9.840000e+02,12440800015
3.808824000000e+08,1.850000e+01,1.840000e+01,9.840000e+02,12440800016
3.808848000000e+08,1.850000e+01,1.840000e+01,9.850000e+02,12440800017
3.808872000000e+08,1.850000e+01,1.840000e+01,9.850000e+02,12440800018
3.808896000000e+08,1.850000e+01,1.840000e+01,9.860000e+02,12440800019
3.808920000000e+08,1.850000e+01,1.840000e+01,9.860000e+02,12440800020
3.808944000000e+08,1.850000e+01,1.840000e+01,9.860000e+02,12440800021
3.808968000000e+08,1.850000e+01,1.840000e+01,9.850000e+02,12440800022
3.808992000000e+08,1.860000e+01,1.840000e+01,9.850000e+02,12440800023
3.809016000000e+08,1.860000e+01,1.840000e+01,9.850000e+02,12440800024
3.809040000000e+08,1.860000e+01,1.840000e+01,9.860000e+02,12440800025
3.809064000000e+08,1.860000e+01,1.850000e+01,9.860000e+02,12440800026
3.809088000000e+08,1.870000e+01,1.850000e+01,9.870000e+02,12440800027
3.809100000000e+08,1.870000e+01,1.850000e+01,9.870000e+02,12440800028
3.809136000000e+08,1.860000e+01,1.850000e+01,9.870000e+02,12440800029
3.809160000000e+08,1.860000e+01,1.850000e+01,9.880000e+02,12440800030
3.809184000000e+08,1.860000e+01,1.850000e+01,9.880000e+02,12440800031
3.809208000000e+08,1.860000e+01,1.850000e+01,9.890000e+02,12440800032
3.809232000000e+08,1.860000e+01,1.850000e+01,9.890000e+02,12440800033
3.809256000000e+08,1.860000e+01,1.850000e+01,9.900000e+02,12440800034
3.809280000000e+08,1.860000e+01,1.840000e+01,9.890000e+02,12440800035
3.809304000000e+08,1.850000e+01,1.840000e+01,9.900000e+02,12440800036
3.809328000000e+08,1.850000e+01,1.840000e+01,9.900000e+02,12440800037
3.809352000000e+08,1.850000e+01,1.840000e+01,9.910000e+02,12440800001
3.809376000000e+08,1.850000e+01,1.840000e+01,9.910000e+02,12440900002
3.809400000000e+08,1.850000e+01,1.840000e+01,9.910000e+02,12440900003
3.809424000000e+08,1.850000e+01,1.830000e+01,9.910000e+02,12440900004
3.809448000000e+08,1.840000e+01,1.830000e+01,9.910000e+02,12440900005
3.809472000000e+08,1.840000e+01,1.820000e+01,9.910000e+02,12440900006
3.809508000000e+08,1.830000e+01,1.820000e+01,9.910000e+02,12440900007
3.809532000000e+08,1.830000e+01,1.810000e+01,9.910000e+02,12440900008
3.809556000000e+08,1.820000e+01,1.810000e+01,9.910000e+02,12440900009
3.809580000000e+08,1.820000e+01,1.800000e+01,9.920000e+02,12440900010
3.809604000000e+08,1.820000e+01,1.800000e+01,9.920000e+02,12440900011
3.809628000000e+08,1.810000e+01,1.800000e+01,9.920000e+02,12440900012
3.809652000000e+08,1.810000e+01,1.790000e+01,9.920000e+02,12440900013
3.809676000000e+08,1.810000e+01,1.790000e+01,9.920000e+02,12440900014
3.809688000000e+08,1.810000e+01,1.790000e+01,9.920000e+02,12440900015
3.809724000000e+08,1.800000e+01,1.780000e+01,9.920000e+02,12440900016
3.809736000000e+08,1.800000e+01,1.780000e+01,9.920000e+02,12440900017
3.809772000000e+08,1.800000e+01,1.780000e+01,9.910000e+02,12440900018
3.809796000000e+08,1.800000e+01,1.790000e+01,9.900000e+02,12440900019
3.809820000000e+08,1.800000e+01,1.790000e+01,9.900000e+02,12440900020
3.809856000000e+08,1.800000e+01,1.780000e+01,9.890000e+02,12440900021
3.809880000000e+08,1.800000e+01,1.790000e+01,9.890000e+02,12440900022
3.809904000000e+08,1.810000e+01,1.790000e+01,9.890000e+02,12440900023
3.809928000000e+08,1.810000e+01,1.790000e+01,9.890000e+02,12440900024
