#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.808478230710e+08,3.808501609617e+08,2.337890647352e+03,45325,40369,32594,4956,4956,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.683626e+00,12440700001,0,0,0
2,3.808501650098e+08,3.808524979855e+08,2.332975637555e+03,45322,40419,32635,4903,4903,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910028e+00,12440700002,0,0,0
3,3.808525030050e+08,3.808548469946e+08,2.343989571512e+03,45296,40374,32872,4922,4922,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280599e+00,12440800003,0,0,0
4,3.808548521198e+08,3.808571757363e+08,2.323616481721e+03,45332,40335,32636,4997,4997,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319574e+00,12440800004,0,0,0
5,3.808571810131e+08,3.808595179726e+08,2.336959533870e+03,45323,40409,32421,4914,4914,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800005,0,0,0
6,3.808595220199e+08,3.808618618881e+08,2.339868237853e+03,45306,40203,32349,5103,5103,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800006,0,0,0
7,3.808618670599e+08,3.808642049595e+08,2.337899622142e+03,45318,40311,32869,5007,5007,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800007,0,0,0
8,3.808642090887e+08,3.808665589949e+08,2.349906251073e+03,45292,40341,32556,4951,4951,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901746e+00,12440800008,0,0,0
9,3.808665641098e+08,3.808689159998e+08,2.351889976144e+03,45282,40261,32831,5021,5021,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800009,0,0,0
10,3.808689212008e+08,3.808712709767e+08,2.349775974095e+03,45282,40233,32782,5049,5049,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800010,0,0,0
11,3.808712760019e+08,3.808736349301e+08,2.358928210497e+03,45272,40148,32547,5124,5124,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800011,0,0,0
12,3.808736400053e+08,3.808759979999e+08,2.357994589686e+03,45268,40380,32555,4888,4888,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800012,0,0,0
13,3.808760031116e+08,3.808783689924e+08,2.365880854726e+03,45256,40246,32747,5010,5010,0,2,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997039e+00,12440800013,0,0,0
14,3.808783740159e+08,3.808807379844e+08,2.363968442976e+03,45271,40158,32532,5113,5113,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800014,0,0,0
15,3.808807420936e+08,3.808831328708e+08,2.390777115822e+03,45217,40244,32782,4973,4973,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.568977e+00,12440800015,0,0,0
16,3.808831370832e+08,3.808855109639e+08,2.373880649805e+03,45243,40109,32863,5134,5134,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.434106e+00,12440800016,0,0,0
17,3.808855150990e+08,3.808879138829e+08,2.398783946633e+03,45196,40137,32547,5059,5059,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311245e+00,12440800017,0,0,0
18,3.808879190673e+08,3.808901439683e+08,2.224901016712e+03,41482,36717,29905,4765,4765,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.220126e+00,12440800018,0,0,0
19,3.808903400807e+08,3.808927449961e+08,2.404915496767e+03,45188,40061,32670,5127,5127,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.408977e+00,12440800019,0,0,0
20,3.808927490080e+08,3.808951349884e+08,2.385980465114e+03,45211,40176,32640,5035,5035,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.346039e+00,12440800020,0,0,0
21,3.808951400325e+08,3.808975419957e+08,2.401963209391e+03,45189,40155,32514,5034,5034,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.934247e+00,12440800021,0,0,0
22,3.808975460757e+08,3.808999339932e+08,2.387917513847e+03,45225,40042,32619,5183,5183,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.527834e+00,12440800022,0,0,0
23,3.808999380889e+08,3.809022749860e+08,2.336897076190e+03,43626,38725,31377,4901,4901,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.844307e+00,12440800023,0,0,0
24,3.809023620097e+08,3.809047799077e+08,2.417898000300e+03,45146,40054,32632,5092,5092,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431998e+00,12440800024,0,0,0
25,3.809047851868e+08,3.809071759973e+08,2.390810487449e+03,45201,40075,32634,5126,5126,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.279269e+00,12440800025,0,0,0
26,3.809071810741e+08,3.809095819862e+08,2.400912100792e+03,45181,40095,32745,5086,5086,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.975020e+00,12440800026,0,0,0
27,3.809095870651e+08,3.809119779860e+08,2.390920937836e+03,45212,40188,32650,5024,5024,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935616e+00,12440800027,0,0,0
28,3.809119820051e+08,3.809143789500e+08,2.396944914877e+03,45194,40093,32775,5101,5101,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921185e+00,12440800028,0,0,0
29,3.809143840341e+08,3.809167598789e+08,2.375844827950e+03,45231,40233,32752,4998,4998,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.151452e+00,12440800029,0,0,0
30,3.809167650234e+08,3.809191389537e+08,2.373930306256e+03,45251,40155,32569,5096,5096,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.331788e+00,12440800030,0,0,0
31,3.809191430537e+08,3.809215319339e+08,2.388880260050e+03,45210,40219,32889,4991,4991,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.770710e+00,12440800031,0,0,0
32,3.809215370933e+08,3.809239549963e+08,2.417902972698e+03,45162,40176,32638,4986,4986,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.785449e+00,12440800032,0,0,0
33,3.809239590649e+08,3.809260298261e+08,2.070761165321e+03,38455,34110,27565,4345,4345,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.604729e+00,12440800033,0,0,0
34,3.809263951094e+08,3.809288099278e+08,2.414818495691e+03,45160,40029,32678,5131,5131,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.096443e+00,12440800034,0,0,0
35,3.809288150234e+08,3.809312649499e+08,2.449926514983e+03,45085,39971,32738,5114,5114,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906156e+00,12440800035,0,0,0
36,3.809312702680e+08,3.809337079745e+08,2.437706535280e+03,45111,39962,32448,5149,5149,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.537512e+00,12440800036,0,0,0
37,3.809337130226e+08,3.809361479646e+08,2.434941974401e+03,45129,40001,32581,5128,5128,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.477011e+00,12440800037,0,0,0
1,3.809361520031e+08,3.809386059208e+08,2.453917650104e+03,45093,39915,32488,5178,5178,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800406e+00,12440800001,0,0,0
2,3.809386110767e+08,3.809410569786e+08,2.445901912808e+03,45088,39950,32434,5138,5138,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691055e+00,12440900002,0,0,0
3,3.809410620857e+08,3.809435029550e+08,2.440869329512e+03,45108,40085,32762,5023,5023,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985664e+00,12440900003,0,0,0
4,3.809435080500e+08,3.809459459090e+08,2.437858998537e+03,45125,39975,32694,5150,5150,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900004,0,0,0
5,3.809459500429e+08,3.809484099872e+08,2.459944301486e+03,45077,40027,32482,5050,5050,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900005,0,0,0
6,3.809484190325e+08,3.809508749742e+08,2.455941647530e+03,45080,39922,32330,5158,5158,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971510e+00,12440900006,0,0,0
7,3.809508800597e+08,3.809533159741e+08,2.435914425373e+03,45115,39886,32339,5229,5229,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945426e+00,12440900007,0,0,0
8,3.809533210034e+08,3.809557858187e+08,2.464815316498e+03,45063,40004,32181,5059,5059,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900008,0,0,0
9,3.809557910686e+08,3.809582639298e+08,2.472861152589e+03,45053,39891,32700,5162,5162,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900009,0,0,0
10,3.809582680115e+08,3.809607268482e+08,2.458836668730e+03,45067,39837,32488,5230,5230,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900010,0,0,0
11,3.809607320243e+08,3.809632259757e+08,2.493951413333e+03,45007,39823,32449,5184,5184,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900011,0,0,0
12,3.809632300057e+08,3.809656959872e+08,2.465981453240e+03,45069,39812,32621,5257,5257,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997159e+00,12440900012,0,0,0
13,3.809657000082e+08,3.809681709718e+08,2.470963549793e+03,45044,39834,32543,5210,5210,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900013,0,0,0
14,3.809681770272e+08,3.809706529396e+08,2.475912459195e+03,45044,39827,32425,5217,5217,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.046832e+00,12440900014,0,0,0
15,3.809706570004e+08,3.809731579989e+08,2.500998538375e+03,44988,39806,32571,5182,5182,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851720e+00,12440900015,0,0,0
16,3.809731630205e+08,3.809756887013e+08,2.525680780411e+03,44947,39655,32171,5292,5292,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.180053e+00,12440900016,0,0,0
17,3.809756930051e+08,3.809781419981e+08,2.448993046343e+03,45079,39867,32572,5212,5212,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.908571e+00,12440900017,0,0,0
18,3.809781471635e+08,3.809806419161e+08,2.494752641499e+03,45009,39561,32000,5448,5448,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.963942e+00,12440900018,0,0,0
19,3.809806460350e+08,3.809831669725e+08,2.520937519789e+03,44946,39447,32202,5499,5499,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107458e+00,12440900019,0,0,0
20,3.809831720139e+08,3.809856669924e+08,2.494978424907e+03,45008,39733,32285,5275,5275,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.674680e+00,12440900020,0,0,0
21,3.809856710896e+08,3.809881329981e+08,2.461908508360e+03,45068,39780,32518,5288,5288,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.598864e+00,12440900021,0,0,0
22,3.809881370088e+08,3.809906009683e+08,2.463959470928e+03,45058,39839,32274,5219,5219,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.103852e+00,12440900022,0,0,0
23,3.809906061329e+08,3.809930089835e+08,2.402850550771e+03,43298,38337,30865,4961,4961,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733361e+00,12440900023,0,0,0
24,3.809931070058e+08,3.809955889067e+08,2.481900835276e+03,45024,39828,32142,5196,5196,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.645994e+00,12440900024,0,0,0
