#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.975652240000e+08,2.975652850000e+08,9.131147e+00,3.868991e-01,7.459016e+00,3.496841e-01,8.168761e-01,1.638789e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975652850000e+08,2.975653460000e+08,8.442623e+00,3.720264e-01,6.803279e+00,3.339598e-01,8.058252e-01,1.743064e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975653460000e+08,2.975654070000e+08,9.000000e+00,3.841107e-01,7.311475e+00,3.462084e-01,8.123862e-01,1.666201e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975654070000e+08,2.975654680000e+08,8.704918e+00,3.777613e-01,6.934426e+00,3.371633e-01,7.966102e-01,1.746788e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975654680000e+08,2.975655290000e+08,8.754098e+00,3.788269e-01,7.114754e+00,3.415191e-01,8.127341e-01,1.688235e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975655290000e+08,2.975655900000e+08,8.770492e+00,3.791814e-01,7.163934e+00,3.426974e-01,8.168224e-01,1.672334e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975655900000e+08,2.975656510000e+08,8.852459e+00,3.809492e-01,7.213115e+00,3.438718e-01,8.148148e-01,1.671613e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975656510000e+08,2.975657120000e+08,8.967213e+00,3.834103e-01,7.016394e+00,3.391502e-01,7.824497e-01,1.764064e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975657120000e+08,2.975657730000e+08,8.442623e+00,3.720264e-01,6.311475e+00,3.216625e-01,7.475728e-01,1.914217e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975657730000e+08,2.975658340000e+08,8.967213e+00,3.834103e-01,7.327869e+00,3.465963e-01,8.171846e-01,1.652619e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975658340000e+08,2.975658950000e+08,8.967213e+00,3.834103e-01,6.950819e+00,3.375617e-01,7.751371e-01,1.785067e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975658950000e+08,2.975659560000e+08,9.065574e+00,3.855074e-01,6.918033e+00,3.367646e-01,7.631103e-01,1.808024e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975659560000e+08,2.975660170000e+08,8.360656e+00,3.702161e-01,6.770492e+00,3.331541e-01,8.098039e-01,1.737823e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975660170000e+08,2.975660780000e+08,8.885246e+00,3.816540e-01,7.098361e+00,3.411255e-01,7.988930e-01,1.721703e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975660780000e+08,2.975661390000e+08,8.836065e+00,3.805963e-01,7.196721e+00,3.434808e-01,8.144712e-01,1.674361e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975661390000e+08,2.975662000000e+08,9.278688e+00,3.900124e-01,7.016394e+00,3.391502e-01,7.561837e-01,1.804832e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975662000000e+08,2.975662610000e+08,8.721312e+00,3.781168e-01,6.983606e+00,3.383568e-01,8.007519e-01,1.731770e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975662610000e+08,2.975663220000e+08,8.131147e+00,3.650993e-01,6.704918e+00,3.315369e-01,8.245968e-01,1.707650e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975663220000e+08,2.975663830000e+08,8.704918e+00,3.777613e-01,6.688525e+00,3.311313e-01,7.683616e-01,1.830800e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975663830000e+08,2.975664440000e+08,9.229508e+00,3.889774e-01,7.508197e+00,3.508350e-01,8.134991e-01,1.641590e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975664440000e+08,2.975665050000e+08,9.163935e+00,3.875931e-01,7.590164e+00,3.527448e-01,8.282648e-01,1.595175e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975665050000e+08,2.975665660000e+08,8.491803e+00,3.731084e-01,6.770492e+00,3.331541e-01,7.972973e-01,1.766343e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975665660000e+08,2.975666270000e+08,9.327868e+00,3.910446e-01,7.377049e+00,3.477574e-01,7.908612e-01,1.704949e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975666270000e+08,2.975666880000e+08,8.754098e+00,3.788269e-01,7.049181e+00,3.399417e-01,8.052434e-01,1.713717e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975666880000e+08,2.975667490000e+08,8.901639e+00,3.820059e-01,6.918033e+00,3.367646e-01,7.771639e-01,1.785867e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975667490000e+08,2.975668100000e+08,8.295082e+00,3.687614e-01,6.688525e+00,3.311313e-01,8.063241e-01,1.756780e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975668100000e+08,2.975668710000e+08,8.770492e+00,3.791814e-01,6.885246e+00,3.359656e-01,7.850468e-01,1.776000e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975668710000e+08,2.975669320000e+08,9.278688e+00,3.900124e-01,7.163934e+00,3.426974e-01,7.720848e-01,1.763238e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975669320000e+08,2.975669930000e+08,8.770492e+00,3.791814e-01,6.901639e+00,3.363653e-01,7.869159e-01,1.770365e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975669930000e+08,2.975670540000e+08,8.770492e+00,3.791814e-01,7.049181e+00,3.399417e-01,8.037383e-01,1.717110e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975670540000e+08,2.975671150000e+08,8.409836e+00,3.713033e-01,6.540984e+00,3.274588e-01,7.777778e-01,1.835536e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975671150000e+08,2.975671760000e+08,8.852459e+00,3.809492e-01,7.163934e+00,3.426974e-01,8.092592e-01,1.690708e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975671760000e+08,2.975672370000e+08,8.409836e+00,3.713033e-01,6.836066e+00,3.347636e-01,8.128655e-01,1.721978e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975672370000e+08,2.975672980000e+08,8.934426e+00,3.827088e-01,7.295082e+00,3.458200e-01,8.165138e-01,1.658003e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975672980000e+08,2.975673590000e+08,8.721312e+00,3.781168e-01,6.967213e+00,3.379595e-01,7.988722e-01,1.737876e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975673590000e+08,2.975674200000e+08,8.803279e+00,3.798895e-01,7.245902e+00,3.446524e-01,8.230913e-01,1.646689e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975674200000e+08,2.975674810000e+08,8.967213e+00,3.834103e-01,7.409836e+00,3.485294e-01,8.263254e-01,1.619758e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975674810000e+08,2.975675420000e+08,8.163935e+00,3.658347e-01,6.409836e+00,3.241594e-01,7.851406e-01,1.840502e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975675420000e+08,2.975676030000e+08,8.672132e+00,3.770492e-01,7.114754e+00,3.415191e-01,8.204159e-01,1.668873e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975676030000e+08,2.975676640000e+08,9.442623e+00,3.934426e-01,7.737705e+00,3.561567e-01,8.194444e-01,1.602706e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975676640000e+08,2.975677250000e+08,8.311476e+00,3.691256e-01,6.622951e+00,3.295041e-01,7.968442e-01,1.786888e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975677250000e+08,2.975677860000e+08,8.344262e+00,3.698529e-01,6.622951e+00,3.295041e-01,7.937132e-01,1.793530e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975677860000e+08,2.975678470000e+08,8.295082e+00,3.687614e-01,6.540984e+00,3.274588e-01,7.885376e-01,1.815317e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975678470000e+08,2.975679080000e+08,9.426229e+00,3.931009e-01,7.737705e+00,3.561567e-01,8.208696e-01,1.599145e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975679080000e+08,2.975679690000e+08,8.819673e+00,3.802431e-01,7.114754e+00,3.415191e-01,8.066915e-01,1.702504e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975679690000e+08,2.975680300000e+08,8.557377e+00,3.745462e-01,6.754098e+00,3.327505e-01,7.892720e-01,1.785004e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975680300000e+08,2.975680910000e+08,8.934426e+00,3.827088e-01,7.114754e+00,3.415191e-01,7.963303e-01,1.725089e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975680910000e+08,2.975681520000e+08,9.655738e+00,3.978577e-01,7.557377e+00,3.519821e-01,7.826825e-01,1.699349e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975681520000e+08,2.975682130000e+08,8.672132e+00,3.770492e-01,7.147541e+00,3.423051e-01,8.241966e-01,1.655012e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975682130000e+08,2.975682740000e+08,8.557377e+00,3.745462e-01,7.032787e+00,3.395461e-01,8.218391e-01,1.674805e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975682740000e+08,2.975683350000e+08,8.655738e+00,3.766926e-01,6.836066e+00,3.347636e-01,7.897727e-01,1.773285e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975683350000e+08,2.975683960000e+08,9.196721e+00,3.882859e-01,7.295082e+00,3.458200e-01,7.932264e-01,1.709876e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975683960000e+08,2.975684570000e+08,9.196721e+00,3.882859e-01,7.606557e+00,3.531255e-01,8.270945e-01,1.596616e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975684570000e+08,2.975685180000e+08,9.295082e+00,3.903567e-01,7.278688e+00,3.454313e-01,7.830688e-01,1.730890e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975685180000e+08,2.975685790000e+08,8.622951e+00,3.759785e-01,7.081967e+00,3.407313e-01,8.212928e-01,1.670426e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975685790000e+08,2.975686400000e+08,9.196721e+00,3.882859e-01,7.688525e+00,3.550231e-01,8.360071e-01,1.563277e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975686400000e+08,2.975687010000e+08,8.295082e+00,3.687614e-01,6.442623e+00,3.249874e-01,7.766798e-01,1.851440e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975687010000e+08,2.975687620000e+08,8.377049e+00,3.705788e-01,7.000000e+00,3.387538e-01,8.356164e-01,1.639541e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975687620000e+08,2.975688230000e+08,8.672132e+00,3.770492e-01,7.245902e+00,3.446524e-01,8.355387e-01,1.611711e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975688230000e+08,2.975688840000e+08,8.885246e+00,3.816540e-01,7.049181e+00,3.399417e-01,7.933579e-01,1.739179e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975688840000e+08,2.975689450000e+08,9.311476e+00,3.907008e-01,7.475410e+00,3.500682e-01,8.028169e-01,1.669433e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975689450000e+08,2.975690060000e+08,8.918033e+00,3.823575e-01,7.393443e+00,3.481436e-01,8.290441e-01,1.614104e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975690060000e+08,2.975690670000e+08,8.688524e+00,3.774054e-01,7.032787e+00,3.395461e-01,8.094339e-01,1.705986e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975690670000e+08,2.975691280000e+08,8.442623e+00,3.720264e-01,6.918033e+00,3.367646e-01,8.194175e-01,1.695067e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975691280000e+08,2.975691890000e+08,8.655738e+00,3.766926e-01,7.081967e+00,3.407313e-01,8.181818e-01,1.678520e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975691890000e+08,2.975692500000e+08,8.459017e+00,3.723874e-01,6.672131e+00,3.307253e-01,7.887597e-01,1.796949e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975692500000e+08,2.975693110000e+08,8.557377e+00,3.745462e-01,6.754098e+00,3.327505e-01,7.892720e-01,1.785004e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975693110000e+08,2.975693720000e+08,8.770492e+00,3.791814e-01,7.065574e+00,3.403367e-01,8.056075e-01,1.710900e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975693720000e+08,2.975694330000e+08,8.901639e+00,3.820059e-01,7.180328e+00,3.430893e-01,8.066298e-01,1.694853e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975694330000e+08,2.975694940000e+08,9.442623e+00,3.934426e-01,7.377049e+00,3.477574e-01,7.812500e-01,1.722494e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975694940000e+08,2.975695550000e+08,8.655738e+00,3.766926e-01,6.967213e+00,3.379595e-01,8.049242e-01,1.724496e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400001
2.975696140000e+08,2.975696750000e+08,8.901639e+00,3.820059e-01,7.065574e+00,3.403367e-01,7.937385e-01,1.736392e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975696750000e+08,2.975697360000e+08,8.508197e+00,3.734684e-01,6.672131e+00,3.307253e-01,7.842004e-01,1.805740e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975697360000e+08,2.975697970000e+08,8.409836e+00,3.713033e-01,6.491803e+00,3.262254e-01,7.719298e-01,1.852527e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975697970000e+08,2.975698580000e+08,9.032787e+00,3.848096e-01,6.918033e+00,3.367646e-01,7.658802e-01,1.803947e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975698580000e+08,2.975699190000e+08,8.836065e+00,3.805963e-01,6.967213e+00,3.379595e-01,7.884972e-01,1.758992e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975699190000e+08,2.975699800000e+08,8.836065e+00,3.805963e-01,6.934426e+00,3.371633e-01,7.847866e-01,1.770174e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975699800000e+08,2.975700410000e+08,9.131147e+00,3.868991e-01,7.147541e+00,3.423051e-01,7.827648e-01,1.747242e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975700410000e+08,2.975701020000e+08,9.180327e+00,3.879397e-01,7.114754e+00,3.415191e-01,7.750000e-01,1.764607e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975701020000e+08,2.975701630000e+08,8.950820e+00,3.830597e-01,7.163934e+00,3.426974e-01,8.003663e-01,1.710665e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975701630000e+08,2.975702240000e+08,8.360656e+00,3.702161e-01,6.721312e+00,3.319419e-01,8.039216e-01,1.758072e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975702240000e+08,2.975702850000e+08,8.934426e+00,3.827088e-01,7.065574e+00,3.403367e-01,7.908257e-01,1.742193e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975702850000e+08,2.975703460000e+08,8.786885e+00,3.795356e-01,7.229508e+00,3.442623e-01,8.227612e-01,1.649430e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975703460000e+08,2.975704070000e+08,9.147541e+00,3.872463e-01,7.163934e+00,3.426974e-01,7.831541e-01,1.744545e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975704070000e+08,2.975704680000e+08,9.098361e+00,3.862039e-01,7.311475e+00,3.462084e-01,8.036036e-01,1.686325e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975704680000e+08,2.975705290000e+08,9.147541e+00,3.872463e-01,7.131147e+00,3.419124e-01,7.795699e-01,1.754874e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975705290000e+08,2.975705900000e+08,8.852459e+00,3.809492e-01,6.950819e+00,3.375617e-01,7.851852e-01,1.767345e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975705900000e+08,2.975706510000e+08,8.918033e+00,3.823575e-01,6.967213e+00,3.379595e-01,7.812500e-01,1.772432e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975706510000e+08,2.975707120000e+08,8.672132e+00,3.770492e-01,6.721312e+00,3.319419e-01,7.750472e-01,1.815440e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975707120000e+08,2.975707730000e+08,8.786885e+00,3.795356e-01,6.950819e+00,3.375617e-01,7.910448e-01,1.756082e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975707730000e+08,2.975708340000e+08,9.540983e+00,3.954865e-01,7.573771e+00,3.523637e-01,7.938144e-01,1.676977e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975708340000e+08,2.975708950000e+08,9.754098e+00,3.998790e-01,7.475410e+00,3.500682e-01,7.663866e-01,1.734660e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975708950000e+08,2.975709560000e+08,8.770492e+00,3.791814e-01,7.049181e+00,3.399417e-01,8.037383e-01,1.717110e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975709560000e+08,2.975710170000e+08,8.704918e+00,3.777613e-01,7.065574e+00,3.403367e-01,8.116761e-01,1.696668e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975710170000e+08,2.975710780000e+08,8.524590e+00,3.738280e-01,6.672131e+00,3.307253e-01,7.826923e-01,1.808554e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975710780000e+08,2.975711390000e+08,9.459017e+00,3.937840e-01,7.377049e+00,3.477574e-01,7.798960e-01,1.724822e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975711390000e+08,2.975712000000e+08,8.819673e+00,3.802431e-01,6.983606e+00,3.383568e-01,7.918215e-01,1.750413e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975712000000e+08,2.975712610000e+08,8.491803e+00,3.731084e-01,6.721312e+00,3.319419e-01,7.915058e-01,1.784880e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975712610000e+08,2.975713220000e+08,9.163935e+00,3.875931e-01,7.311475e+00,3.462084e-01,7.978533e-01,1.698592e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975713220000e+08,2.975713830000e+08,9.327868e+00,3.910446e-01,7.393443e+00,3.481436e-01,7.926186e-01,1.699655e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975713830000e+08,2.975714440000e+08,1.018033e+01,4.085225e-01,8.049180e+00,3.632544e-01,7.906602e-01,1.632582e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975714440000e+08,2.975715050000e+08,8.803279e+00,3.798895e-01,7.032787e+00,3.395461e-01,7.988827e-01,1.729733e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975715050000e+08,2.975715660000e+08,9.229508e+00,3.889774e-01,7.163934e+00,3.426974e-01,7.761989e-01,1.756562e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975715660000e+08,2.975716270000e+08,8.229508e+00,3.673009e-01,6.311475e+00,3.216625e-01,7.669322e-01,1.886982e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975716270000e+08,2.975716880000e+08,9.491803e+00,3.944659e-01,7.573771e+00,3.523637e-01,7.979274e-01,1.668769e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975716880000e+08,2.975717490000e+08,9.032787e+00,3.848096e-01,6.934426e+00,3.371633e-01,7.676951e-01,1.799069e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975717490000e+08,2.975718100000e+08,9.262295e+00,3.896677e-01,7.344262e+00,3.469838e-01,7.929204e-01,1.704744e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975718100000e+08,2.975718710000e+08,8.967213e+00,3.834103e-01,6.967213e+00,3.379595e-01,7.769653e-01,1.779891e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975718710000e+08,2.975719320000e+08,9.278688e+00,3.900124e-01,7.049181e+00,3.399417e-01,7.597173e-01,1.795887e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975719320000e+08,2.975719930000e+08,8.393442e+00,3.709413e-01,6.377049e+00,3.233292e-01,7.597656e-01,1.888089e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975719930000e+08,2.975720540000e+08,8.016394e+00,3.625138e-01,6.262295e+00,3.204069e-01,7.811861e-01,1.869650e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975720540000e+08,2.975721150000e+08,8.672132e+00,3.770492e-01,6.770492e+00,3.331541e-01,7.807183e-01,1.798956e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975721150000e+08,2.975721760000e+08,8.770492e+00,3.791814e-01,6.590164e+00,3.286875e-01,7.514018e-01,1.868565e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975721760000e+08,2.975722370000e+08,8.868853e+00,3.813018e-01,6.967213e+00,3.379595e-01,7.855822e-01,1.764524e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975722370000e+08,2.975722980000e+08,7.885246e+00,3.595363e-01,6.311475e+00,3.216625e-01,8.004158e-01,1.822419e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975722980000e+08,2.975723590000e+08,8.491803e+00,3.731084e-01,6.639344e+00,3.299116e-01,7.818533e-01,1.814563e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975723590000e+08,2.975724200000e+08,9.049180e+00,3.851587e-01,7.131147e+00,3.419124e-01,7.880435e-01,1.739518e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975724200000e+08,2.975724810000e+08,9.147541e+00,3.872463e-01,7.131147e+00,3.419124e-01,7.795699e-01,1.754874e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975724810000e+08,2.975725420000e+08,8.704918e+00,3.777613e-01,6.639344e+00,3.299116e-01,7.627119e-01,1.846167e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975725420000e+08,2.975726030000e+08,9.032787e+00,3.848096e-01,7.377049e+00,3.477574e-01,8.166969e-01,1.648312e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975726030000e+08,2.975726640000e+08,9.016394e+00,3.844603e-01,7.262295e+00,3.450420e-01,8.054546e-01,1.687912e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975726640000e+08,2.975727250000e+08,8.377049e+00,3.705788e-01,6.655738e+00,3.303187e-01,7.945206e-01,1.787419e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975727250000e+08,2.975727860000e+08,8.836065e+00,3.805963e-01,6.950819e+00,3.375617e-01,7.866420e-01,1.764610e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975727860000e+08,2.975728470000e+08,9.245902e+00,3.893227e-01,7.409836e+00,3.485294e-01,8.014184e-01,1.679808e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975728470000e+08,2.975729080000e+08,8.836065e+00,3.805963e-01,6.639344e+00,3.299116e-01,7.513915e-01,1.861645e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975729080000e+08,2.975729690000e+08,8.475410e+00,3.727481e-01,6.688525e+00,3.311313e-01,7.891683e-01,1.793938e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975729690000e+08,2.975730300000e+08,8.540983e+00,3.741873e-01,6.836066e+00,3.347636e-01,8.003839e-01,1.751169e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975730300000e+08,2.975730910000e+08,8.180327e+00,3.662018e-01,6.622951e+00,3.295041e-01,8.096192e-01,1.757526e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975730910000e+08,2.975731520000e+08,8.786885e+00,3.795356e-01,6.967213e+00,3.379595e-01,7.929105e-01,1.750285e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975731520000e+08,2.975732130000e+08,8.934426e+00,3.827088e-01,7.131147e+00,3.419124e-01,7.981651e-01,1.719278e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975732130000e+08,2.975732740000e+08,9.032787e+00,3.848096e-01,7.049181e+00,3.399417e-01,7.803993e-01,1.763598e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975732740000e+08,2.975733350000e+08,8.754098e+00,3.788269e-01,7.163934e+00,3.426974e-01,8.183520e-01,1.668456e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975733350000e+08,2.975733960000e+08,8.688524e+00,3.774054e-01,6.803279e+00,3.339598e-01,7.830189e-01,1.790437e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975733960000e+08,2.975734570000e+08,8.590164e+00,3.752631e-01,6.754098e+00,3.327505e-01,7.862595e-01,1.790856e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975734570000e+08,2.975735180000e+08,8.163935e+00,3.658347e-01,6.737705e+00,3.323465e-01,8.253012e-01,1.701518e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975735180000e+08,2.975735790000e+08,8.524590e+00,3.738280e-01,6.590164e+00,3.286875e-01,7.730770e-01,1.836746e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975735790000e+08,2.975736400000e+08,8.934426e+00,3.827088e-01,6.967213e+00,3.379595e-01,7.798165e-01,1.774967e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975736400000e+08,2.975737010000e+08,8.786885e+00,3.795356e-01,6.983606e+00,3.383568e-01,7.947761e-01,1.744431e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975737010000e+08,2.975737620000e+08,8.229508e+00,3.673009e-01,6.377049e+00,3.233292e-01,7.749004e-01,1.864054e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975737620000e+08,2.975738230000e+08,8.918033e+00,3.823575e-01,7.114754e+00,3.415191e-01,7.977941e-01,1.722039e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975738230000e+08,2.975738840000e+08,8.196721e+00,3.665685e-01,6.639344e+00,3.299116e-01,8.100000e-01,1.754423e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975738840000e+08,2.975739450000e+08,9.065574e+00,3.855074e-01,6.901639e+00,3.363653e-01,7.613020e-01,1.812760e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400002
2.975739920000e+08,2.975740530000e+08,8.885246e+00,3.816540e-01,7.131147e+00,3.419124e-01,8.025830e-01,1.709769e-02,2.500000e+01,3.100000e+01,1.008000e+03,24344400003
