#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413608110000e+08,3.413608720000e+08,2.818033e+01,6.796857e-01,2.508197e+01,6.412330e-01,8.900524e-01,7.545061e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413608720000e+08,3.413609330000e+08,2.645902e+01,6.586003e-01,2.326229e+01,6.175347e-01,8.791822e-01,8.112472e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413609330000e+08,3.413609940000e+08,2.573771e+01,6.495611e-01,2.265574e+01,6.094306e-01,8.802548e-01,8.193763e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413609940000e+08,3.413610550000e+08,2.732787e+01,6.693264e-01,2.408197e+01,6.283203e-01,8.812237e-01,7.923921e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413610550000e+08,3.413611160000e+08,2.747541e+01,6.711308e-01,2.452459e+01,6.340681e-01,8.926014e-01,7.562947e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413611160000e+08,3.413611770000e+08,2.796721e+01,6.771107e-01,2.467213e+01,6.359726e-01,8.821805e-01,7.805447e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413611770000e+08,3.413612380000e+08,2.798361e+01,6.773092e-01,2.488525e+01,6.387135e-01,8.892794e-01,7.594803e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413612380000e+08,3.413612990000e+08,2.708197e+01,6.663082e-01,2.432787e+01,6.315200e-01,8.983051e-01,7.436295e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413612990000e+08,3.413613600000e+08,2.806557e+01,6.783003e-01,2.473771e+01,6.368172e-01,8.814253e-01,7.813344e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413613600000e+08,3.413614210000e+08,2.678688e+01,6.626683e-01,2.408197e+01,6.283203e-01,8.990208e-01,7.453750e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413614210000e+08,3.413614820000e+08,2.727869e+01,6.687239e-01,2.439344e+01,6.323705e-01,8.942308e-01,7.539244e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413614820000e+08,3.413615430000e+08,2.714754e+01,6.671144e-01,2.381967e+01,6.248891e-01,8.774155e-01,8.059169e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413615430000e+08,3.413616040000e+08,2.885246e+01,6.877435e-01,2.588525e+01,6.514202e-01,8.971591e-01,7.240380e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413616040000e+08,3.413616650000e+08,2.844262e+01,6.828415e-01,2.552459e+01,6.468662e-01,8.974063e-01,7.284590e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413616650000e+08,3.413617260000e+08,2.762295e+01,6.729304e-01,2.447541e+01,6.334321e-01,8.860534e-01,7.740709e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413617260000e+08,3.413617870000e+08,2.806557e+01,6.783003e-01,2.457377e+01,6.347036e-01,8.755841e-01,7.976915e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413617870000e+08,3.413618480000e+08,2.675410e+01,6.622626e-01,2.365574e+01,6.227351e-01,8.841912e-01,7.921071e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413618480000e+08,3.413619090000e+08,2.803279e+01,6.779040e-01,2.500000e+01,6.401843e-01,8.918129e-01,7.511499e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413619090000e+08,3.413619700000e+08,2.770492e+01,6.739280e-01,2.467213e+01,6.359726e-01,8.905326e-01,7.594935e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413619700000e+08,3.413620310000e+08,2.777049e+01,6.747251e-01,2.486885e+01,6.385030e-01,8.955136e-01,7.432061e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413620310000e+08,3.413620920000e+08,2.832787e+01,6.814626e-01,2.514754e+01,6.420707e-01,8.877315e-01,7.594478e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413620920000e+08,3.413621530000e+08,2.847541e+01,6.832350e-01,2.524590e+01,6.433251e-01,8.865861e-01,7.608407e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413621530000e+08,3.413622140000e+08,2.690164e+01,6.640862e-01,2.390164e+01,6.259634e-01,8.884826e-01,7.770366e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413622140000e+08,3.413622750000e+08,2.719672e+01,6.677184e-01,2.390164e+01,6.259634e-01,8.788427e-01,8.011378e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413622750000e+08,3.413623360000e+08,2.739344e+01,6.701290e-01,2.381967e+01,6.248891e-01,8.695392e-01,8.239415e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413623360000e+08,3.413623970000e+08,2.640984e+01,6.579880e-01,2.322951e+01,6.170993e-01,8.795779e-01,8.108538e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413623970000e+08,3.413624580000e+08,2.786885e+01,6.759189e-01,2.465574e+01,6.357613e-01,8.847059e-01,7.746018e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.413625210000e+08,3.413625820000e+08,2.772131e+01,6.741273e-01,2.455738e+01,6.344919e-01,8.858663e-01,7.732486e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413625820000e+08,3.413626430000e+08,2.762295e+01,6.729304e-01,2.488525e+01,6.387135e-01,9.008902e-01,7.279377e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413626430000e+08,3.413627040000e+08,2.742623e+01,6.705298e-01,2.396721e+01,6.268214e-01,8.738793e-01,8.116541e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413627040000e+08,3.413627650000e+08,2.686885e+01,6.636814e-01,2.386885e+01,6.255339e-01,8.883466e-01,7.779251e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413627650000e+08,3.413628260000e+08,2.800000e+01,6.775075e-01,2.490164e+01,6.389238e-01,8.893443e-01,7.590632e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413628260000e+08,3.413628870000e+08,2.818033e+01,6.796857e-01,2.513115e+01,6.418614e-01,8.917975e-01,7.492276e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413628870000e+08,3.413629480000e+08,2.845902e+01,6.830382e-01,2.539344e+01,6.452023e-01,8.922811e-01,7.440839e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413629480000e+08,3.413630090000e+08,2.690164e+01,6.640862e-01,2.419672e+01,6.298155e-01,8.994516e-01,7.423732e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413630090000e+08,3.413630700000e+08,2.695082e+01,6.646929e-01,2.406557e+01,6.281064e-01,8.929440e-01,7.625470e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413630700000e+08,3.413631310000e+08,2.886885e+01,6.879389e-01,2.567213e+01,6.487331e-01,8.892674e-01,7.477806e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413631310000e+08,3.413631920000e+08,2.645902e+01,6.586003e-01,2.336065e+01,6.188389e-01,8.828996e-01,8.003556e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413631920000e+08,3.413632530000e+08,2.724590e+01,6.683219e-01,2.388525e+01,6.257487e-01,8.766546e-01,8.066037e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413632530000e+08,3.413633140000e+08,2.775410e+01,6.745259e-01,2.442623e+01,6.327954e-01,8.800945e-01,7.895065e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413633140000e+08,3.413633750000e+08,2.752459e+01,6.717312e-01,2.422951e+01,6.302421e-01,8.802859e-01,7.922445e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413633750000e+08,3.413634360000e+08,2.744262e+01,6.707303e-01,2.439344e+01,6.323705e-01,8.888889e-01,7.681123e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413634360000e+08,3.413634970000e+08,2.744262e+01,6.707303e-01,2.454098e+01,6.342801e-01,8.942652e-01,7.515612e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413634970000e+08,3.413635580000e+08,2.775410e+01,6.745259e-01,2.445902e+01,6.332199e-01,8.812758e-01,7.861348e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413635580000e+08,3.413636190000e+08,2.822951e+01,6.802785e-01,2.511475e+01,6.416520e-01,8.896632e-01,7.550166e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413636190000e+08,3.413636800000e+08,2.778688e+01,6.749242e-01,2.452459e+01,6.340681e-01,8.825959e-01,7.818758e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413636800000e+08,3.413637410000e+08,2.767213e+01,6.735291e-01,2.468852e+01,6.361839e-01,8.921801e-01,7.549002e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413637410000e+08,3.413638020000e+08,2.829508e+01,6.810681e-01,2.519672e+01,6.426982e-01,8.904983e-01,7.516343e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413638020000e+08,3.413638630000e+08,2.722951e+01,6.681208e-01,2.380328e+01,6.246741e-01,8.741722e-01,8.137706e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413638630000e+08,3.413639240000e+08,2.695082e+01,6.646929e-01,2.418033e+01,6.296021e-01,8.972020e-01,7.490083e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413639240000e+08,3.413639850000e+08,2.775410e+01,6.745259e-01,2.450820e+01,6.338562e-01,8.830478e-01,7.810302e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413639850000e+08,3.413640460000e+08,2.765574e+01,6.733296e-01,2.444262e+01,6.330076e-01,8.838174e-01,7.801789e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413640460000e+08,3.413641070000e+08,2.672131e+01,6.618567e-01,2.327869e+01,6.177523e-01,8.711656e-01,8.297981e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413641070000e+08,3.413641680000e+08,2.834426e+01,6.816598e-01,2.481967e+01,6.378713e-01,8.756506e-01,7.935782e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.413642290000e+08,3.413642900000e+08,2.777049e+01,6.747251e-01,2.442623e+01,6.327954e-01,8.795750e-01,7.907481e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413642900000e+08,3.413643510000e+08,2.703279e+01,6.657029e-01,2.393443e+01,6.263925e-01,8.853851e-01,7.844700e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413643510000e+08,3.413644120000e+08,2.695082e+01,6.646929e-01,2.360656e+01,6.220874e-01,8.759124e-01,8.130993e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413644120000e+08,3.413644730000e+08,2.714754e+01,6.671144e-01,2.414754e+01,6.291751e-01,8.894928e-01,7.704358e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413644730000e+08,3.413645340000e+08,2.696721e+01,6.648951e-01,2.370492e+01,6.233821e-01,8.790274e-01,8.040107e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413645340000e+08,3.413645950000e+08,2.716393e+01,6.673158e-01,2.429508e+01,6.310943e-01,8.943874e-01,7.550217e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413645950000e+08,3.413646560000e+08,2.793443e+01,6.767136e-01,2.465574e+01,6.357613e-01,8.826291e-01,7.797126e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413646560000e+08,3.413647170000e+08,2.788525e+01,6.761178e-01,2.439344e+01,6.323705e-01,8.747795e-01,8.024811e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413647170000e+08,3.413647780000e+08,2.872131e+01,6.861787e-01,2.519672e+01,6.426982e-01,8.772831e-01,7.838898e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.413647780000e+08,3.413648390000e+08,2.722951e+01,6.681208e-01,2.381967e+01,6.248891e-01,8.747742e-01,8.121010e-03,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
