#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395000001
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395000002
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395000003
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395000004
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100005
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100006
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100007
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100008
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100009
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100010
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100011
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100012
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100013
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100014
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100015
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100016
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100017
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100018
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100019
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100020
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100021
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100022
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100023
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100024
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100025
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100026
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100027
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100028
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100029
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100030
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100031
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100032
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100033
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100034
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100035
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100036
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100037
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100038
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100039
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100040
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100041
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100042
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100043
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100044
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100045
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100046
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100047
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100048
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100049
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100050
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100001
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100002
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100003
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395100004
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200005
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200006
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200007
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200008
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200009
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200010
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200011
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200012
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200013
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200014
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200015
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200016
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200017
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200018
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200019
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200020
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200021
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200022
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200023
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200024
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200025
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200026
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200027
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200028
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200029
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200030
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200031
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200032
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200033
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200034
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200035
3.299172000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,47395200036
