#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411084010222e+08,3.411096228496e+08,1.221827404439e+03,47522,44810,40406,2712,2712,0,176,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800001,0,0,0
2,3.411096274162e+08,3.411108548402e+08,1.227424057662e+03,47513,44764,39945,2749,2749,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800002,0,0,0
3,3.411108589113e+08,3.411120819391e+08,1.223027821839e+03,47525,44824,40307,2701,2701,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800003,0,0,0
4,3.411120866576e+08,3.411133038494e+08,1.217191756845e+03,47561,44886,39675,2675,2675,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800004,0,0,0
5,3.411133075367e+08,3.411145339475e+08,1.226410859704e+03,47526,44822,40684,2704,2704,0,155,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800005,0,0,0
6,3.411145384410e+08,3.411157538352e+08,1.215394137621e+03,47533,44825,40026,2708,2708,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800006,0,0,0
7,3.411157585908e+08,3.411169728773e+08,1.214286488414e+03,47550,44822,40141,2728,2728,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800007,0,0,0
8,3.411169777067e+08,3.411181958864e+08,1.218179708302e+03,47557,44872,40454,2685,2685,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800008,0,0,0
9,3.411181996710e+08,3.411194227506e+08,1.223079593480e+03,47546,44836,40255,2710,2710,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800009,0,0,0
10,3.411194266793e+08,3.411206328148e+08,1.206135505199e+03,47563,44844,40481,2719,2719,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800010,0,0,0
11,3.411206367783e+08,3.411218652538e+08,1.228475496054e+03,47535,44808,40058,2727,2727,0,157,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800011,0,0,0
12,3.411218695760e+08,3.411230712253e+08,1.201649317384e+03,47592,44928,40243,2664,2664,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800012,0,0,0
13,3.411230751224e+08,3.411242781988e+08,1.203076397717e+03,47574,44927,40592,2647,2647,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800013,0,0,0
14,3.411242826742e+08,3.411254702063e+08,1.187532010019e+03,47581,44924,40726,2657,2657,0,163,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800014,0,0,0
15,3.411254749788e+08,3.411266741392e+08,1.199160435259e+03,47592,44904,40329,2688,2688,0,162,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800015,0,0,0
16,3.411266778572e+08,3.411278711740e+08,1.193316747248e+03,47571,44918,40513,2653,2653,0,157,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800016,0,0,0
17,3.411278755788e+08,3.411290643312e+08,1.188752395272e+03,47619,44980,40701,2639,2639,0,156,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800017,0,0,0
18,3.411290677505e+08,3.411298900831e+08,8.223325582147e+02,32764,30935,27306,1829,1829,0,123,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800018,0,0,0
19,3.411302645227e+08,3.411314491485e+08,1.184625800490e+03,47608,44960,40781,2648,2648,0,147,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800019,0,0,0
20,3.411314532990e+08,3.411326441381e+08,1.190839083612e+03,47588,44927,40527,2661,2661,0,183,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800020,0,0,0
21,3.411326481336e+08,3.411338351930e+08,1.187059332192e+03,47611,44966,40592,2645,2645,0,153,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800021,0,0,0
22,3.411338392666e+08,3.411350421592e+08,1.202892547846e+03,47566,44904,40561,2662,2662,0,173,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800022,0,0,0
23,3.411350468638e+08,3.411362581192e+08,1.211255482018e+03,47528,44856,40671,2672,2672,0,158,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800023,0,0,0
24,3.411362621645e+08,3.411374581086e+08,1.195944075346e+03,47566,44923,40482,2643,2643,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800024,0,0,0
25,3.411374623008e+08,3.411386621953e+08,1.199894517124e+03,47568,44897,40374,2671,2671,0,148,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800025,0,0,0
26,3.411386670677e+08,3.411398730519e+08,1.205984292567e+03,47581,44865,40480,2716,2716,0,175,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800026,0,0,0
27,3.411398766594e+08,3.411410631382e+08,1.186478751957e+03,47616,44937,40468,2679,2679,0,166,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800027,0,0,0
28,3.411410672061e+08,3.411416591230e+08,5.919168522358e+02,23347,22040,19337,1307,1307,0,73,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800028,0,0,0
29,3.411422623634e+08,3.411434500869e+08,1.187723534465e+03,47619,44980,40669,2639,2639,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800029,0,0,0
30,3.411434539848e+08,3.411446410567e+08,1.187071922958e+03,47614,44974,40586,2640,2640,0,140,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800030,0,0,0
31,3.411446449895e+08,3.411458230210e+08,1.178031479299e+03,47627,44961,40195,2666,2666,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800031,0,0,0
32,3.411458269912e+08,3.411470180394e+08,1.191048144698e+03,47594,44950,40418,2644,2644,0,156,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800032,0,0,0
33,3.411470224982e+08,3.411482110663e+08,1.188568101645e+03,47619,44960,40521,2659,2659,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800033,0,0,0
34,3.411482146648e+08,3.411493930469e+08,1.178382034838e+03,47632,44983,40499,2649,2649,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800034,0,0,0
35,3.411493967726e+08,3.411505670774e+08,1.170304759622e+03,47643,45047,40355,2596,2596,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800035,0,0,0
36,3.411505708470e+08,3.411517579900e+08,1.187143034518e+03,47612,44953,40504,2659,2659,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800036,0,0,0
37,3.411517620615e+08,3.411529459509e+08,1.183889367461e+03,47609,44950,40603,2659,2659,0,169,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800037,0,0,0
38,3.411529508826e+08,3.411541369610e+08,1.186078365922e+03,47602,44946,39992,2656,2656,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800038,0,0,0
39,3.411541415256e+08,3.411553170700e+08,1.175544444203e+03,47601,44974,40535,2627,2627,0,164,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800039,0,0,0
40,3.411553211821e+08,3.411564910770e+08,1.169894950807e+03,47654,45061,40831,2593,2593,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800040,0,0,0
41,3.411564946640e+08,3.411576619952e+08,1.167331218362e+03,47661,45012,40391,2649,2649,0,150,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800041,0,0,0
42,3.411576655848e+08,3.411588379818e+08,1.172397079229e+03,47626,44986,40733,2640,2640,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800042,0,0,0
43,3.411588424902e+08,3.411600190358e+08,1.176545611143e+03,47618,45000,40607,2618,2618,0,150,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800043,0,0,0
44,3.411600235526e+08,3.411611949724e+08,1.171419704378e+03,47626,44993,40357,2633,2633,0,153,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800044,0,0,0
45,3.411611996559e+08,3.411623799520e+08,1.180296127856e+03,47636,44999,40589,2637,2637,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800045,0,0,0
46,3.411623832054e+08,3.411635549857e+08,1.171780276358e+03,47655,45061,40028,2594,2594,0,173,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800046,0,0,0
47,3.411635582320e+08,3.411647288085e+08,1.170576528430e+03,47631,45036,40850,2595,2595,0,166,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800047,0,0,0
48,3.411647336997e+08,3.411658989128e+08,1.165213060081e+03,47643,45072,40857,2571,2571,0,142,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800048,0,0,0
49,3.411659031370e+08,3.411670719214e+08,1.168784475267e+03,47634,45051,40753,2583,2583,0,156,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800049,0,0,0
50,3.411670758625e+08,3.411677799215e+08,7.040590004921e+02,28412,26829,24167,1583,1583,0,91,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800050,0,0,0
51,3.411682541833e+08,3.411694199091e+08,1.165725746095e+03,47634,45052,40904,2582,2582,0,150,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800051,0,0,0
52,3.411694245848e+08,3.411705878875e+08,1.163302651644e+03,47644,45059,40685,2585,2585,0,138,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800052,0,0,0
53,3.411705925167e+08,3.411717678106e+08,1.175293905675e+03,47610,44987,40471,2623,2623,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800053,0,0,0
54,3.411717718734e+08,3.411729428016e+08,1.170928149045e+03,47650,45044,40277,2606,2606,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800054,0,0,0
55,3.411729467491e+08,3.411741248692e+08,1.178120099306e+03,47638,44990,40723,2648,2648,0,151,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800055,0,0,0
56,3.411741280546e+08,3.411752898735e+08,1.161818811357e+03,47665,45102,40823,2563,2563,0,138,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800056,0,0,0
57,3.411752941390e+08,3.411764708053e+08,1.176666347325e+03,47625,44998,40652,2627,2627,0,142,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800057,0,0,0
58,3.411764746216e+08,3.411776468570e+08,1.172235427976e+03,47631,45043,40723,2588,2588,0,164,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800058,0,0,0
59,3.411776515930e+08,3.411788239067e+08,1.172313731909e+03,47616,45010,40641,2606,2606,0,175,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800059,0,0,0
60,3.411788278624e+08,3.411799967691e+08,1.168906682372e+03,47642,45073,40991,2569,2569,0,149,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800060,0,0,0
61,3.411800006116e+08,3.411811798841e+08,1.179272474051e+03,47625,45004,40285,2621,2621,0,162,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800061,0,0,0
62,3.411811834717e+08,3.411823578046e+08,1.174332910419e+03,47639,45019,40069,2620,2620,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800062,0,0,0
63,3.411823614039e+08,3.411835277883e+08,1.166384386837e+03,47630,45062,41029,2568,2568,0,169,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800063,0,0,0
64,3.411835318547e+08,3.411847037960e+08,1.171941238344e+03,47645,45025,40619,2620,2620,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800064,0,0,0
65,3.411847072514e+08,3.411858868433e+08,1.179591915131e+03,47598,44968,40442,2630,2630,0,154,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800065,0,0,0
66,3.411858907675e+08,3.411870778196e+08,1.187052118421e+03,47611,44980,40434,2631,2631,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800066,0,0,0
67,3.411870819025e+08,3.411882707831e+08,1.188880554855e+03,47605,44954,40666,2651,2651,0,162,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800067,0,0,0
68,3.411882746783e+08,3.411894548037e+08,1.180125445783e+03,47627,45020,40796,2607,2607,0,165,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800068,0,0,0
69,3.411894582610e+08,3.411906256309e+08,1.167369855702e+03,47628,45030,40605,2598,2598,0,155,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800069,0,0,0
70,3.411906304670e+08,3.411918167637e+08,1.186296717465e+03,47611,44969,40271,2642,2642,0,163,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800070,0,0,0
71,3.411918209479e+08,3.411930057496e+08,1.184801717043e+03,47583,44972,40750,2611,2611,0,154,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800071,0,0,0
72,3.411930106904e+08,3.411941928044e+08,1.182114019036e+03,47626,45032,40709,2594,2594,0,142,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800072,0,0,0
1,3.411941965496e+08,3.411953706750e+08,1.174125377059e+03,47646,45031,40738,2615,2615,0,148,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900001,0,0,0
2,3.411953740997e+08,3.411965626889e+08,1.188589142323e+03,47617,45000,40230,2617,2617,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900002,0,0,0
3,3.411965661161e+08,3.411977447035e+08,1.178587359965e+03,47624,45008,40357,2616,2616,0,162,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900003,0,0,0
4,3.411977488294e+08,3.411989396630e+08,1.190833654702e+03,47611,44978,40489,2633,2633,0,173,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900004,0,0,0
5,3.411989429595e+08,3.412001197752e+08,1.176815727711e+03,47610,45001,40397,2609,2609,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900005,0,0,0
6,3.412001245588e+08,3.412013056878e+08,1.181128949046e+03,47634,45030,40717,2604,2604,0,170,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900006,0,0,0
7,3.412013090434e+08,3.412024947330e+08,1.185689593136e+03,47624,44976,40648,2648,2648,0,151,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900007,0,0,0
8,3.412024981544e+08,3.412036776648e+08,1.179510385215e+03,47626,45016,40658,2610,2610,0,144,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900008,0,0,0
9,3.412036815554e+08,3.412048596138e+08,1.178058369696e+03,47632,45057,40766,2575,2575,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900009,0,0,0
10,3.412048631915e+08,3.412060456352e+08,1.182443736732e+03,47627,44999,40292,2628,2628,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900010,0,0,0
11,3.412060492029e+08,3.412072296291e+08,1.180426267862e+03,47636,44996,40649,2640,2640,0,151,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900011,0,0,0
12,3.412072329335e+08,3.412084205875e+08,1.187653996468e+03,47583,44938,40596,2645,2645,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900012,0,0,0
13,3.412084255054e+08,3.412096036476e+08,1.178142238498e+03,47626,45019,40757,2607,2607,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900013,0,0,0
14,3.412096074621e+08,3.412108026175e+08,1.195155463517e+03,47578,44914,40386,2664,2664,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900014,0,0,0
15,3.412108070610e+08,3.412119995852e+08,1.192524166822e+03,47585,44959,40276,2626,2626,0,159,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900015,0,0,0
16,3.412120039698e+08,3.412131976022e+08,1.193632454097e+03,47589,44936,40638,2653,2653,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900016,0,0,0
17,3.412132023310e+08,3.412143815947e+08,1.179263777614e+03,47610,44999,40287,2611,2611,0,165,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900017,0,0,0
18,3.412143861507e+08,3.412155625787e+08,1.176428069293e+03,47641,45015,40443,2626,2626,0,147,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900018,0,0,0
19,3.412155659045e+08,3.412167496831e+08,1.183778559268e+03,47632,45006,40629,2626,2626,0,158,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900019,0,0,0
20,3.412167528518e+08,3.412179375176e+08,1.184665773749e+03,47579,44924,40598,2655,2655,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900020,0,0,0
21,3.412179423752e+08,3.412191336451e+08,1.191269890726e+03,47603,44969,40690,2634,2634,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900021,0,0,0
22,3.412191374058e+08,3.412203124093e+08,1.175003499568e+03,47618,45000,40706,2618,2618,0,154,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900022,0,0,0
23,3.412203172571e+08,3.412214974635e+08,1.180206338584e+03,47606,44986,40442,2620,2620,0,156,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900023,0,0,0
24,3.412215023621e+08,3.412226905266e+08,1.188164538383e+03,47586,44986,40416,2600,2600,0,154,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900024,0,0,0
25,3.412226951521e+08,3.412238805211e+08,1.185368966103e+03,47601,44974,40391,2627,2627,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900025,0,0,0
26,3.412238849511e+08,3.412250845030e+08,1.199551985741e+03,47577,44894,40144,2683,2683,0,156,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900026,0,0,0
27,3.412250890383e+08,3.412262775150e+08,1.188476745367e+03,47598,44973,40661,2625,2625,0,162,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900027,0,0,0
28,3.412262821570e+08,3.412274855448e+08,1.203387836337e+03,47559,44896,40228,2663,2663,0,140,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900028,0,0,0
