#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.461872000000e+08,2.600000e+01,2.100000e+01,1.016000e+03,36284900001
2.461920000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36284900002
2.461932000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36284900003
2.461944000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,36284900004
2.461956000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,36284900005
2.461956000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,36284900006
2.461968000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,36284900007
2.461980000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,36284900008
2.461992000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,36284900009
2.461992000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,36284900010
2.462004000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,36284900011
2.462016000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,36284900012
2.462028000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,36284900013
2.462028000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,36284900014
2.462040000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36284900015
2.462052000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36284900016
2.462064000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36284900017
2.462064000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36284900018
2.462076000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36284900019
2.462088000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36284900020
2.462100000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36284900021
2.462100000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36284900022
2.462112000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36284900023
2.462112000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36284900024
2.462172000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900030
2.462184000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900031
2.462196000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900032
2.462196000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900033
2.462208000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900034
2.462220000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900035
2.462232000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900036
2.462232000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,36284900037
2.462244000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36284900038
2.462256000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36284900039
2.462268000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36284900040
2.462268000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36284900041
2.462280000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36284900042
2.462292000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900043
2.462292000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900044
2.462304000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900045
2.462316000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900046
2.462328000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900047
2.462328000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900048
2.462340000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900049
2.462352000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36284900050
2.462364000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36284900001
2.462364000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36284900002
2.462376000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36284900003
2.462388000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36284900004
2.462400000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36284900005
2.462400000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36284900006
2.462412000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36284900007
2.462424000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36284900008
2.462424000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36285000009
2.462436000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36285000010
2.462448000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36285000011
2.462460000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36285000012
2.462460000000e+08,2.600000e+01,2.000000e+01,1.009000e+03,36285000013
2.462472000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36285000014
2.462484000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36285000015
2.462496000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36285000016
2.462496000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36285000017
2.462508000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36285000018
2.462520000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36285000019
2.462520000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36285000020
2.462532000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36285000021
2.462544000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36285000022
2.462556000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36285000023
2.462556000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36285000024
2.462568000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000025
2.462580000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36285000026
2.462592000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000027
2.462592000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000028
2.462604000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000029
2.462616000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000030
2.462616000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000031
2.462628000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000032
2.462628000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36285000033
2.462652000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36285000034
2.462652000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36285000035
2.462664000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36285000036
2.462676000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36285000037
2.462688000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36285000038
2.462688000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,36285000039
2.462700000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,36285000040
2.462712000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36285000041
2.462724000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,36285000042
2.462724000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,36285000043
2.462736000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,36285000044
2.462748000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36285000045
2.462748000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36285000046
2.462760000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36285000047
2.462772000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36285000048
2.462784000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36285000049
2.462784000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36285000050
2.462796000000e+08,2.600000e+01,3.000000e+01,1.007000e+03,36285000051
2.462808000000e+08,2.600000e+01,3.000000e+01,1.007000e+03,36285000052
2.462820000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36285000053
2.462820000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36285000054
2.462832000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36285000055
2.462844000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36285000056
2.462844000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36285000057
2.462856000000e+08,2.600000e+01,3.000000e+01,1.006000e+03,36285000058
2.462868000000e+08,2.600000e+01,3.000000e+01,1.005000e+03,36285000059
2.462880000000e+08,2.600000e+01,2.900000e+01,1.005000e+03,36285000060
2.462880000000e+08,2.600000e+01,2.900000e+01,1.005000e+03,36285000061
2.462892000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,36285000062
2.462904000000e+08,2.600000e+01,3.000000e+01,1.004000e+03,36285000063
2.462916000000e+08,2.600000e+01,3.000000e+01,1.004000e+03,36285000064
2.462916000000e+08,2.600000e+01,3.000000e+01,1.004000e+03,36285000065
2.462928000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,36285000066
2.462940000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,36285000067
2.462940000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,36285000068
2.462952000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,36285000069
2.462964000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,36285000070
2.462976000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,36285000071
2.462976000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,36285000072
2.463096000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,36285000085
2.463108000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,36285000086
2.463108000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,36285000087
2.463120000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,36285000088
2.463132000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,36285000089
2.463132000000e+08,2.600000e+01,2.100000e+01,1.001000e+03,36285000090
2.463144000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,36285000091
2.463156000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,36285000092
2.463168000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,36285000093
2.463168000000e+08,2.600000e+01,2.100000e+01,1.000000e+03,36285000094
2.463180000000e+08,2.600000e+01,2.100000e+01,9.990000e+02,36285000095
2.463192000000e+08,2.600000e+01,2.100000e+01,9.990000e+02,36285000096
2.463192000000e+08,2.600000e+01,2.100000e+01,9.990000e+02,36285000097
2.463192000000e+08,2.600000e+01,2.100000e+01,9.990000e+02,36285000098
2.463216000000e+08,2.600000e+01,2.100000e+01,9.980000e+02,36285000099
