#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
399945816,3.999458160000e+08,3.999476164961e+08,1.800496141672e+03,59117,59113,59113,4,4,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.195028e+01,57000000000,16761840,16761840,4
399947623,3.999476230000e+08,3.999494238100e+08,1.800809989750e+03,58950,58948,58948,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.020994e+01,57000000000,16761840,16761840,6
399949426,3.999494260000e+08,3.999512263975e+08,1.800397532940e+03,59146,59145,59145,1,1,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.685081e+00,57000000000,16761840,16761840,11
399951228,3.999512280000e+08,3.999530287851e+08,1.800785102367e+03,59266,59266,59266,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.035359e+01,57000000000,16761840,16761840,8
399953031,3.999530310000e+08,3.999548314758e+08,1.800475767374e+03,58679,58679,58679,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.199448e+01,57000000000,16761840,16761840,14
399954833,3.999548330000e+08,3.999566337669e+08,1.800766896427e+03,59408,59406,59406,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.192265e+01,57000000000,16761840,16761840,0
399956638,3.999566380000e+08,3.999584384217e+08,1.800421703756e+03,58939,58938,58938,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.020995e+01,57000000000,16761840,16761840,14
399958446,3.999584460000e+08,3.999602464192e+08,1.800419183195e+03,58947,58946,58946,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.182317e+00,57000000000,16761840,16761840,0
399960251,3.999602510000e+08,3.999620513798e+08,1.800379813612e+03,59048,59048,59048,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.370166e+00,57000000000,16761840,16761840,0
399962055,3.999620550000e+08,3.999638554061e+08,1.800406103373e+03,59066,59064,59064,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.000552e+01,57000000000,16761840,16761840,7
399963861,3.999638610000e+08,3.999656614619e+08,1.800461888969e+03,59445,59443,59443,2,2,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.020442e+01,57000000000,16761840,16761840,0
399965663,3.999656630000e+08,3.999674636927e+08,1.800692668915e+03,59230,59230,59230,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.966849e+00,57000000000,16761840,16761840,0
399967466,3.999674660000e+08,3.999692664124e+08,1.800412423432e+03,58452,58452,58452,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.430942e+00,57000000000,16761840,16761840,0
399969277,3.999692770000e+08,3.999710773770e+08,1.800377013385e+03,59792,59791,59791,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.060771e+00,57000000000,16761840,16761840,2
399971080,3.999710800000e+08,3.999728803900e+08,1.800389954269e+03,59316,59316,59316,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.016575e+00,57000000000,16761840,16761840,0
399972883,3.999728830000e+08,3.999746836917e+08,1.800691659033e+03,59045,59045,59045,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.047513e+01,57000000000,16761840,16761840,0
399974693,3.999746930000e+08,3.999764847474e+08,1.791747419953e+03,59340,59339,59339,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.084530e+01,57000000000,16761840,16761840,0
399976503,3.999765030000e+08,3.999783037323e+08,1.800732265651e+03,59682,59680,59680,2,2,0,6,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.101657e+01,57000000000,16761840,16761840,0
399978308,3.999783080000e+08,3.999801084837e+08,1.800483693600e+03,58996,58995,58995,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.182320e+01,57000000000,16761840,16761840,6
399980113,3.999801130000e+08,3.999819134377e+08,1.800437736571e+03,59622,59622,59622,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.174033e+01,57000000000,16761840,16761840,7
399981916,3.999819160000e+08,3.999837164774e+08,1.800477352798e+03,59576,59576,59576,0,0,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.134254e+01,57000000000,16761840,16761840,10
399983720,3.999837200000e+08,3.999855204427e+08,1.800442747295e+03,60021,60021,60021,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.120442e+01,57000000000,16761840,16761840,12
399985523,3.999855230000e+08,3.999873238361e+08,1.800836101711e+03,59151,59150,59150,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.188950e+01,57000000000,16761840,16761840,0
399987326,3.999873260000e+08,3.999891265033e+08,1.800503291368e+03,59668,59667,59667,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.186740e+01,57000000000,16761840,16761840,3
399989131,3.999891310000e+08,3.999909314566e+08,1.800456575334e+03,58134,58133,58133,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.187293e+01,57000000000,16761840,16761840,7
399990934,3.999909340000e+08,3.999927345131e+08,1.800513050675e+03,60095,60094,60094,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.179006e+01,57000000000,16761840,16761840,0
399992743,3.999927430000e+08,3.999945438204e+08,1.800820398927e+03,59785,59782,59782,3,3,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.196685e+01,57000000000,16761840,16761840,10
399994546,3.999945460000e+08,3.999963467342e+08,1.800734183013e+03,60003,60003,60003,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.163536e+01,57000000000,16761840,16761840,0
399996349,3.999963490000e+08,3.999981494336e+08,1.800433618546e+03,60255,60255,60255,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.200000e+01,57000000000,16761840,16761840,0
399998152,3.999981520000e+08,3.999999524120e+08,1.800412019432e+03,60501,60500,60500,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.198895e+01,57000000000,16761840,16761840,0
399999955,3.999999550000e+08,4.000017555046e+08,1.800504551411e+03,59968,59968,59968,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.129282e+01,57000000000,16761840,16761840,10
400001758,4.000017580000e+08,4.000035583994e+08,1.800399396002e+03,60405,60405,60405,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.895028e+00,57000000000,16761840,16761840,1
400003563,4.000035630000e+08,4.000053633741e+08,1.800374068916e+03,60568,60567,60567,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.839779e+00,57000000000,16761840,16761840,0
400005367,4.000053670000e+08,4.000071673831e+08,1.800383087754e+03,60580,60580,60580,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.585634e+00,57000000000,16761840,16761840,0
400008977,4.000089770000e+08,4.000107773634e+08,1.800363388419e+03,60625,60624,60624,1,1,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.016022e+01,57000000000,16761840,16761840,0
400010783,4.000107830000e+08,4.000125836954e+08,1.800695422411e+03,60736,60734,60734,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.988949e+00,57000000000,16761840,16761840,0
400012588,4.000125880000e+08,4.000143884178e+08,1.800417820871e+03,60478,60476,60476,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.707182e+00,57000000000,16761840,16761840,0
400014394,4.000143940000e+08,4.000161944328e+08,1.800432832539e+03,60159,60158,60158,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.685082e+00,57000000000,16761840,16761840,0
400016197,4.000161970000e+08,4.000179974126e+08,1.800412573636e+03,60834,60832,60832,2,2,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.353590e+00,57000000000,16761840,16761840,6
400018000,4.000180000000e+08,4.000198003621e+08,1.800362112105e+03,61251,61251,61251,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.773479e+00,57000000000,16761840,16761840,0
400019807,4.000198070000e+08,4.000216074133e+08,1.800413250804e+03,60521,60521,60521,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.939222e+00,57000000000,16761840,16761840,9
400021610,4.000216100000e+08,4.000234103518e+08,1.800351803422e+03,60749,60748,60748,1,1,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.690603e+00,57000000000,16761840,16761840,0
400023414,4.000234140000e+08,4.000252145207e+08,1.800520698369e+03,60524,60524,60524,0,0,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.012155e+01,57000000000,16761840,16761840,14
400025218,4.000252180000e+08,4.000270184623e+08,1.800462257266e+03,60882,60881,60881,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.041989e+01,57000000000,16761840,16761840,0
400027021,4.000270210000e+08,4.000288214835e+08,1.800483488381e+03,60832,60831,60831,1,1,0,0,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.117127e+01,57000000000,16761840,16761840,0
400028824,4.000288240000e+08,4.000306244245e+08,1.800424469888e+03,60525,60523,60523,2,2,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.178453e+01,57000000000,16761840,16761840,11
400030627,4.000306270000e+08,4.000324274893e+08,1.800489298344e+03,61185,61185,61185,0,0,0,1,e,P,2019,9,4,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.195027e+01,57000000000,16761840,16761840,12
400032431,4.000324310000e+08,4.000342314719e+08,1.800471919060e+03,60734,60733,60733,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.162983e+01,57000000000,16761840,16761840,2
400034233,4.000342330000e+08,4.000360337772e+08,1.800777187586e+03,61270,61269,61269,1,1,0,1,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.054696e+01,57000000000,16761840,16761840,2
400036039,4.000360390000e+08,4.000378394315e+08,1.800431521177e+03,61567,61567,61567,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.024309e+01,57000000000,16761840,16761840,6
400037842,4.000378420000e+08,4.000396424337e+08,1.800433665633e+03,60576,60575,60575,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.093922e+01,57000000000,16761840,16761840,7
400039645,4.000396450000e+08,4.000414457990e+08,1.800798985362e+03,61572,61572,61572,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.199448e+01,57000000000,16761840,16761840,0
400041448,4.000414480000e+08,4.000432484428e+08,1.800442752302e+03,60970,60970,60970,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.163536e+01,57000000000,16761840,16761840,0
400043252,4.000432520000e+08,4.000450523933e+08,1.800393325508e+03,61081,61081,61081,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.861878e+00,57000000000,16761840,16761840,0
400045056,4.000450560000e+08,4.000468563208e+08,1.800320814133e+03,60879,60879,60879,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.248618e+00,57000000000,16761840,16761840,0
400046859,4.000468590000e+08,4.000486594460e+08,1.800445994616e+03,61347,61344,61344,3,3,0,2,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.127072e+00,57000000000,16761840,16761840,9
400048668,4.000486680000e+08,4.000504687264e+08,1.800726368129e+03,61623,61622,61622,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.025414e+01,57000000000,16761840,16761840,0
400050473,4.000504730000e+08,4.000522736946e+08,1.800694624722e+03,61128,61125,61125,3,3,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.928174e+00,57000000000,16761840,16761840,5
400052276,4.000522760000e+08,4.000540764197e+08,1.800419730246e+03,60944,60944,60944,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.977901e+00,57000000000,16761840,16761840,0
400054079,4.000540790000e+08,4.000558793744e+08,1.800374412417e+03,61694,61694,61694,0,0,0,1,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.226518e+00,57000000000,16761840,16761840,3
400055883,4.000558830000e+08,4.000576837026e+08,1.800702630997e+03,61713,61713,61713,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.707187e+00,57000000000,16761840,16761840,0
400057690,4.000576900000e+08,4.000594903597e+08,1.800359670520e+03,61244,61242,61242,2,2,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.342546e+00,57000000000,16761840,16761840,2
400059496,4.000594960000e+08,4.000612964359e+08,1.800435911059e+03,60492,60492,60492,0,0,0,2,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.108840e+01,57000000000,16761840,16761840,0
400061298,4.000612980000e+08,4.000630987825e+08,1.800782454252e+03,61524,61524,61524,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.083425e+01,57000000000,16761840,16761840,11
400063105,4.000631050000e+08,4.000649054529e+08,1.800452894390e+03,61112,61111,61111,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.132044e+01,57000000000,16761840,16761840,0
400064913,4.000649130000e+08,4.000667134730e+08,1.800472957432e+03,61177,61175,61175,2,2,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.187845e+01,57000000000,16761840,16761840,0
400066717,4.000667170000e+08,4.000685174414e+08,1.800441433430e+03,60774,60774,60774,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.188950e+01,57000000000,16761840,16761840,0
400068520,4.000685200000e+08,4.000703205243e+08,1.800524338782e+03,60967,60967,60967,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.133701e+01,57000000000,16761840,16761840,0
400070325,4.000703250000e+08,4.000721253452e+08,1.800345170259e+03,60879,60878,60878,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.103867e+01,57000000000,16761840,16761840,10
400072128,4.000721280000e+08,4.000739284561e+08,1.800456053317e+03,60483,60481,60481,2,2,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.119890e+01,57000000000,16761840,16761840,8
400073933,4.000739330000e+08,4.000757338411e+08,1.800841056108e+03,60033,60033,60033,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.182873e+01,57000000000,16761840,16761840,17
400075741,4.000757410000e+08,4.000775414133e+08,1.800413255930e+03,60532,60530,60530,2,2,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.131492e+01,57000000000,16761840,16761840,0
400077543,4.000775430000e+08,4.000793438142e+08,1.800814219952e+03,61352,61351,61351,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.170718e+01,57000000000,16761840,16761840,5
400079347,4.000793470000e+08,4.000811474243e+08,1.800424318492e+03,60075,60075,60075,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.180110e+01,57000000000,16761840,16761840,8
400081150,4.000811500000e+08,4.000829504775e+08,1.800477532208e+03,60592,60591,60591,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.178453e+01,57000000000,16761840,16761840,0
400082953,4.000829530000e+08,4.000847535041e+08,1.800504067779e+03,60725,60724,60724,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.199448e+01,57000000000,16761840,16761840,21
400084758,4.000847580000e+08,4.000865587801e+08,1.800780118644e+03,60416,60415,60415,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.172928e+01,57000000000,16761840,16761840,25
400086561,4.000865610000e+08,4.000883613890e+08,1.800388956666e+03,60712,60712,60712,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.101657e+01,57000000000,16761840,16761840,0
400088369,4.000883690000e+08,4.000901693631e+08,1.800363133848e+03,60593,60592,60592,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.042541e+01,57000000000,16761840,16761840,8
400090172,4.000901720000e+08,4.000919724415e+08,1.800441455066e+03,60571,60570,60570,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.022652e+01,57000000000,16761840,16761840,3
400091975,4.000919750000e+08,4.000937754732e+08,1.800473158717e+03,60778,60777,60777,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.425412e+00,57000000000,16761840,16761840,0
400093779,4.000937790000e+08,4.000955794316e+08,1.800431570888e+03,60843,60842,60842,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.070166e+01,57000000000,16761840,16761840,0
400095585,4.000955850000e+08,4.000973854653e+08,1.800465260744e+03,60623,60623,60623,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.961326e+00,57000000000,16761840,16761840,0
400097388,4.000973880000e+08,4.000991884058e+08,1.800405758858e+03,60476,60476,60476,0,0,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,1.019889e+01,57000000000,16761840,16761840,0
400099191,4.000991910000e+08,4.001009913886e+08,1.800388609707e+03,60395,60393,60393,2,2,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.939226e+00,57000000000,16761840,16761840,3
400100993,4.001009930000e+08,4.001027937363e+08,1.800736344755e+03,60459,60458,60458,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.911599e+00,57000000000,16761840,16761840,0
400102796,4.001027960000e+08,4.001045963962e+08,1.800396171927e+03,59928,59927,59927,1,1,0,0,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.486186e+00,57000000000,16761840,16761840,0
400104598,4.001045980000e+08,4.001063986668e+08,1.800666804850e+03,60231,60231,60231,0,0,0,1,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,9.176793e+00,57000000000,16761840,16761840,0
400106404,4.001064040000e+08,4.001082043844e+08,1.800384361148e+03,60041,60040,60040,1,1,0,1,e,P,2019,9,5,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067716e+01,6.990000e+01,8.817683e+00,57000000000,16761840,16761840,6
