#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.740220000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36432800001
3.740232000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432800002
3.740244000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36432800003
3.740256000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36432800004
3.740268000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432800005
3.740280000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36432800006
3.740292000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36432900007
3.740304000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900008
3.740316000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900009
3.740316000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900010
3.740328000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900011
3.740340000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900012
3.740352000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900013
3.740364000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900014
3.740376000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900015
3.740388000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900016
3.740400000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900017
3.740412000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900018
3.740424000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36432900019
3.740436000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36432900020
3.740448000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36432900021
3.740460000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36432900022
3.740472000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36432900023
3.740484000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,36432900024
3.740496000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,36432900025
3.740508000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36432900026
3.740520000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,36432900027
3.740532000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36432900028
3.740532000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36432900029
3.740544000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,36432900030
3.740556000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900031
3.740568000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900032
3.740580000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900033
3.740592000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900034
3.740604000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900035
3.740616000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36432900036
3.740628000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36432900037
3.740640000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36432900038
3.740652000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36432900039
3.740664000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,36432900040
3.740676000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900041
3.740688000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900042
3.740688000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900043
3.740712000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900044
3.740724000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900045
3.740736000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36432900046
3.740748000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36432900047
3.740760000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,36432900048
3.740772000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900049
3.740784000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900050
3.740796000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900051
3.740808000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900052
3.740820000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900053
3.740832000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900054
3.740844000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900055
3.740856000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900056
3.740868000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900057
3.740880000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900058
3.740892000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900059
3.740904000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900060
3.740904000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,36432900061
3.740916000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900062
3.740928000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900063
3.740940000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900064
3.740952000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900065
3.740964000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900066
3.740976000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900067
3.740988000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900068
3.741000000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900069
3.741012000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900070
3.741024000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900071
3.741036000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900072
3.741048000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900073
3.741060000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900074
3.741072000000e+08,2.100000e+01,1.500000e+01,1.013000e+03,36432900075
3.741084000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36432900001
3.741096000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900002
3.741108000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900003
3.741120000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900004
3.741132000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900005
3.741144000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36432900006
3.741156000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36433000007
3.741168000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,36433000008
3.741180000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36433000009
3.741192000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000010
3.741192000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000011
3.741204000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000012
3.741204000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000013
3.741228000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000014
3.741240000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000015
3.741252000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000016
3.741264000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000017
3.741276000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000018
3.741288000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000019
3.741300000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000020
3.741312000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000021
3.741324000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000022
3.741336000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000023
3.741348000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000024
3.741360000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000025
3.741372000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36433000026
3.741384000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000027
3.741396000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000028
3.741396000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000029
3.741408000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000030
3.741420000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000031
3.741420000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000032
3.741420000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000033
3.741444000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000034
3.741456000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000035
3.741468000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000036
3.741468000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000037
3.741480000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36433000038
3.741492000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000039
3.741492000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000040
3.741504000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000041
3.741516000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000042
3.741528000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36433000043
3.741540000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000044
3.741552000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000045
3.741564000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000046
3.741576000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000047
3.741588000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,36433000048
3.741600000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000049
3.741612000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000050
3.741624000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000051
3.741636000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,36433000052
3.741648000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000053
3.741660000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000054
3.741672000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000055
3.741672000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000056
3.741684000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,36433000057
