#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928070800000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600001
2.928093000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600002
2.928115200000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600003
2.928138000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24645600004
2.928160800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600005
2.928182400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600006
2.928203400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600007
2.928226200000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600008
2.928247800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600009
2.928270000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600010
2.928292200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24645600011
2.928314400000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24645600012
2.928454800000e+08,2.200000e+01,2.100000e+01,1.010000e+03,24338900017
2.928467400000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24338900019
2.929342800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,24339000001
2.929359600000e+08,2.200000e+01,2.600000e+01,1.007000e+03,24339000002
2.929376400000e+08,2.200000e+01,2.600000e+01,1.007000e+03,24339000003
2.929393200000e+08,2.200000e+01,2.700000e+01,1.006000e+03,24339000004
2.929410000000e+08,2.200000e+01,2.900000e+01,1.006000e+03,24339000005
2.929426200000e+08,2.200000e+01,2.900000e+01,1.006000e+03,24339000006
2.929443000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,24339000007
2.929459800000e+08,2.200000e+01,3.000000e+01,1.005000e+03,24339000008
2.929476000000e+08,2.200000e+01,3.200000e+01,1.004000e+03,24339000009
2.929492800000e+08,2.200000e+01,3.300000e+01,1.004000e+03,24339000010
2.929509600000e+08,2.200000e+01,3.000000e+01,1.004000e+03,24339000011
2.929525800000e+08,2.200000e+01,3.000000e+01,1.004000e+03,24339000012
2.929542600000e+08,2.200000e+01,2.700000e+01,1.004000e+03,24339000013
2.929559400000e+08,2.200000e+01,2.500000e+01,1.004000e+03,24339000014
2.929576200000e+08,2.200000e+01,2.500000e+01,1.004000e+03,24339000015
2.929593000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,24339000016
2.929609800000e+08,2.200000e+01,2.300000e+01,1.004000e+03,24339000017
2.929626600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,24339000018
2.929644000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,24339000019
2.929660800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,24339000020
2.929678200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,24339000021
2.929695000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,24339000022
2.929712400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,24339000023
2.929729800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,24339000024
2.929747200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,24339000025
2.929765200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,24339000026
2.929782600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,24339000027
