#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,5.578501134375e+08,5.578501139456e+08,5.080907344818e-01,45518,41562,37908,3956,3956,0,2235,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600001,0,8912896,16
2,5.578501130654e+08,5.578501139954e+08,9.300181865692e-01,45538,41653,38004,3885,3885,0,2226,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600002,0,8912896,16
3,5.578501136309e+08,5.578501139776e+08,3.466835021973e-01,45415,41500,37821,3915,3915,0,2286,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600003,0,8912896,16
4,5.578501130814e+08,5.578501139780e+08,8.965871334076e-01,45521,41454,37805,4067,4067,0,2231,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600004,0,8912896,16
5,5.578501132969e+08,5.578501139898e+08,6.929155588150e-01,45627,41624,37980,4003,4003,0,2183,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600005,0,8912896,16
6,5.578501136782e+08,5.578501139902e+08,3.119516372681e-01,45648,41592,37904,4056,4056,0,2168,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600006,0,8912896,16
7,5.578501134022e+08,5.578501139874e+08,5.852560997009e-01,45634,41609,37957,4025,4025,0,2174,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600007,0,8912896,16
8,5.578501131666e+08,5.578501139996e+08,8.330003023148e-01,45586,41637,37918,3949,3949,0,2206,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600008,0,8912896,16
9,5.578501136003e+08,5.578501139070e+08,3.067541122437e-01,45583,41641,37976,3942,3942,0,2203,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600009,0,8912896,16
10,5.578501130867e+08,5.578501139735e+08,8.867819309235e-01,45574,41575,37840,3999,3999,0,2212,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600010,0,8912896,16
11,5.578501136065e+08,5.578501139961e+08,3.895633220673e-01,45528,41498,37872,4030,4030,0,2231,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600011,0,8912896,16
12,5.578501137009e+08,5.578501130000e+08,-7.009475231171e-01,42769,38904,35426,3865,3865,0,2088,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,1.073333e+02,1.954000e-01,0.000000e+00,0.000000e+00,24645600012,0,8912896,16
17,2.928419360694e+08,2.928096819630e+08,-3.225410640860e+04,4234,3886,3100,348,348,0,131,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036267e+01,6.319232e+01,1.064000e+03,0.000000e+00,24338900017,0,8912896,16
19,2.928442158453e+08,2.928443733315e+08,1.574861865044e+02,23441,21447,19429,1994,1994,0,155,e,L,2016,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.000000e+01,0.000000e+00,24338900019,0,8912896,16
1,2.929307517753e+08,2.929324279899e+08,1.676214574397e+03,46637,42486,39315,4151,4151,0,44,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24339000001,0,8912896,16
2,2.929324316176e+08,2.929341109952e+08,1.679377597332e+03,46625,42384,39151,4241,4241,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.900000e+01,0.000000e+00,24339000002,0,8912896,16
3,2.929341146561e+08,2.929357749442e+08,1.660288100481e+03,46640,42275,39011,4365,4365,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339000003,0,8912896,16
4,2.929357791004e+08,2.929374379287e+08,1.658828330994e+03,46665,42375,39185,4290,4290,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24339000004,0,8912896,16
5,2.929374417619e+08,2.929390969466e+08,1.655184698880e+03,46681,42332,39245,4349,4349,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24339000005,0,8912896,16
6,2.929391005532e+08,2.929407579992e+08,1.657445953906e+03,46686,42416,39288,4270,4270,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24339000006,0,8912896,16
7,2.929407611810e+08,2.929424179457e+08,1.656764744282e+03,46676,42271,39123,4405,4405,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24339000007,0,8912896,16
8,2.929424213769e+08,2.929440839971e+08,1.662620203197e+03,46657,42254,39006,4403,4403,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.120000e+02,0.000000e+00,24339000008,0,8912896,16
9,2.929440876023e+08,2.929457389862e+08,1.651383931100e+03,46682,42254,39054,4428,4428,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,8.800000e+01,0.000000e+00,24339000009,0,8912896,16
10,2.929457424916e+08,2.929474029896e+08,1.660497998595e+03,46659,42179,38923,4480,4480,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.900000e+01,0.000000e+00,24339000010,0,8912896,16
11,2.929474068678e+08,2.929490639855e+08,1.657117746770e+03,46652,42193,39051,4459,4459,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24339000011,0,8912896,16
12,2.929490680209e+08,2.929507329953e+08,1.664974396288e+03,46658,42170,38946,4488,4488,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24339000012,0,8912896,16
13,2.929507367863e+08,2.929524009675e+08,1.664181208193e+03,46650,42239,38974,4411,4411,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.070000e+02,0.000000e+00,24339000013,0,8912896,16
14,2.929524048870e+08,2.929540659817e+08,1.661094662249e+03,46647,42188,38942,4459,4459,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24339000014,0,8912896,16
15,2.929540699921e+08,2.929557609123e+08,1.690920234919e+03,46587,42132,38802,4455,4455,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24339000015,0,8912896,16
16,2.929557650482e+08,2.929574419918e+08,1.676943645120e+03,46620,42277,39021,4343,4343,0,2,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24339000016,0,8912896,16
17,2.929574459441e+08,2.929591409917e+08,1.695047581136e+03,46589,42225,38926,4364,4364,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.050000e+02,0.000000e+00,24339000017,0,8912896,16
18,2.929591448824e+08,2.929608359894e+08,1.691107089341e+03,46616,42310,38984,4306,4306,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.200000e+01,0.000000e+00,24339000018,0,8912896,16
19,2.929608391248e+08,2.929625349110e+08,1.695786231875e+03,46592,42071,38754,4521,4521,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.900000e+01,0.000000e+00,24339000019,0,8912896,16
20,2.929625387265e+08,2.929642539979e+08,1.715271418989e+03,46548,42161,38871,4387,4387,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24339000020,0,8912896,16
21,2.929642580313e+08,2.929659809917e+08,1.722960392475e+03,46540,42146,38757,4394,4394,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24339000021,0,8912896,16
22,2.929659847700e+08,2.929677079766e+08,1.723206609190e+03,46521,42219,38920,4302,4302,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24339000022,0,8912896,16
23,2.929677121526e+08,2.929694629392e+08,1.750786576271e+03,46499,42169,38844,4330,4330,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.050000e+02,0.000000e+00,24339000023,0,8912896,16
24,2.929694660676e+08,2.929711949528e+08,1.728885257721e+03,46537,42186,38835,4351,4351,0,2,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.200000e+01,0.000000e+00,24339000024,0,8912896,16
25,2.929711983978e+08,2.929729449982e+08,1.746600364447e+03,46493,41980,38486,4513,4513,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.080000e+02,0.000000e+00,24339000025,0,8912896,16
26,2.929729487383e+08,2.929746939914e+08,1.745253104508e+03,46479,42099,38596,4380,4380,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24339000026,0,8912896,16
27,2.929746980135e+08,2.929764459925e+08,1.747978969216e+03,46502,42044,38704,4458,4458,0,1,e,L,2016,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24339000027,0,8912896,16
