#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747144000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600001
3.747168000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12433700002
3.747192000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12433700003
3.747216000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12433700004
3.747228000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12433700005
3.747252000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700006
3.747276000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700007
3.747300000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700008
3.747324000000e+08,2.340000e+01,2.300000e+01,9.990000e+02,12433700009
3.747336000000e+08,2.340000e+01,2.300000e+01,9.990000e+02,12433700010
3.747360000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700011
3.747384000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700012
3.747408000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700013
3.747420000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700014
3.747432000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700015
3.747468000000e+08,2.330000e+01,2.300000e+01,9.990000e+02,12433700016
3.747492000000e+08,2.340000e+01,2.300000e+01,9.990000e+02,12433700017
3.747504000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700018
3.747528000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12433700019
3.747552000000e+08,2.340000e+01,2.310000e+01,9.980000e+02,12433700020
3.747576000000e+08,2.340000e+01,2.310000e+01,9.980000e+02,12433700021
3.747600000000e+08,2.340000e+01,2.320000e+01,9.980000e+02,12433700022
3.747624000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700023
3.747636000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700024
3.747660000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700025
3.747684000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700026
3.747708000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700027
3.747732000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12433700028
3.747744000000e+08,2.350000e+01,2.320000e+01,9.970000e+02,12433700029
3.747768000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12433700030
3.747792000000e+08,2.340000e+01,2.320000e+01,9.970000e+02,12433700031
3.747816000000e+08,2.350000e+01,2.310000e+01,9.970000e+02,12433700032
3.747840000000e+08,2.350000e+01,2.310000e+01,9.970000e+02,12433700033
3.747852000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700034
3.747876000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700035
3.747900000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700036
3.747924000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12433700037
3.747948000000e+08,2.340000e+01,2.300000e+01,9.970000e+02,12433700038
3.747960000000e+08,2.340000e+01,2.300000e+01,9.970000e+02,12433700039
3.747984000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12433700040
3.748008000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12433700001
3.748020000000e+08,2.330000e+01,2.290000e+01,9.970000e+02,12433700002
3.748044000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12433800003
3.748068000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12433800004
3.748092000000e+08,2.310000e+01,2.280000e+01,9.960000e+02,12433800005
3.748104000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800006
3.748128000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800007
3.748152000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800008
3.748164000000e+08,2.310000e+01,2.280000e+01,9.950000e+02,12433800009
3.748188000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12433800010
3.748212000000e+08,2.310000e+01,2.270000e+01,9.950000e+02,12433800011
3.748236000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12433800012
3.748248000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12433800013
3.748272000000e+08,2.300000e+01,2.270000e+01,9.950000e+02,12433800014
3.748296000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800015
3.748308000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800016
3.748332000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800017
3.748356000000e+08,2.300000e+01,2.260000e+01,9.960000e+02,12433800018
3.748380000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800019
3.748392000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800020
3.748416000000e+08,2.300000e+01,2.260000e+01,9.950000e+02,12433800021
3.748440000000e+08,2.300000e+01,2.260000e+01,9.940000e+02,12433800022
3.748452000000e+08,2.290000e+01,2.260000e+01,9.940000e+02,12433800023
3.748476000000e+08,2.290000e+01,2.260000e+01,9.940000e+02,12433800024
3.748500000000e+08,2.290000e+01,2.260000e+01,9.940000e+02,12433800025
3.748524000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800026
3.748548000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800027
3.748560000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800028
3.748584000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800029
3.748608000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800030
3.748632000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800031
3.748644000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800032
3.748668000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800033
3.748692000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12433800034
3.748716000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12433800035
3.748740000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12433800036
3.748752000000e+08,2.300000e+01,2.260000e+01,9.930000e+02,12433800037
3.748776000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800038
3.748800000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800039
3.748812000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12433800040
