#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200227750000e+08,3.200228360000e+08,2.408197e+01,6.283203e-01,1.614754e+01,5.145034e-01,6.705242e-01,1.226332e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200228360000e+08,3.200228970000e+08,2.368852e+01,6.231665e-01,1.632787e+01,5.173683e-01,6.892734e-01,1.217450e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200228970000e+08,3.200229580000e+08,2.421312e+01,6.300288e-01,1.685246e+01,5.256137e-01,6.960054e-01,1.196876e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200229580000e+08,3.200230190000e+08,2.470492e+01,6.363950e-01,1.731148e+01,5.327238e-01,7.007299e-01,1.179642e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200230190000e+08,3.200230800000e+08,2.337705e+01,6.190560e-01,1.629508e+01,5.168486e-01,6.970547e-01,1.216902e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200230800000e+08,3.200231410000e+08,2.300000e+01,6.140433e-01,1.611475e+01,5.139808e-01,7.006415e-01,1.222686e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200231410000e+08,3.200232020000e+08,2.450820e+01,6.338562e-01,1.704918e+01,5.286726e-01,6.956522e-01,1.190037e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200232020000e+08,3.200232630000e+08,2.381967e+01,6.248891e-01,1.703279e+01,5.284184e-01,7.150723e-01,1.184158e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200232630000e+08,3.200233240000e+08,2.386885e+01,6.255339e-01,1.678688e+01,5.245901e-01,7.032967e-01,1.197153e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200233240000e+08,3.200233850000e+08,2.462295e+01,6.353384e-01,1.724590e+01,5.317140e-01,7.003995e-01,1.181978e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200233850000e+08,3.200234460000e+08,2.329508e+01,6.179698e-01,1.583607e+01,5.095171e-01,6.798030e-01,1.237665e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200234460000e+08,3.200235070000e+08,2.318033e+01,6.164458e-01,1.573771e+01,5.079322e-01,6.789250e-01,1.241622e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200235070000e+08,3.200235680000e+08,2.436065e+01,6.319454e-01,1.718033e+01,5.307021e-01,7.052490e-01,1.182741e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200235680000e+08,3.200236290000e+08,2.313115e+01,6.157914e-01,1.621312e+01,5.155470e-01,7.009214e-01,1.218888e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200236290000e+08,3.200236900000e+08,2.429508e+01,6.310943e-01,1.690164e+01,5.263801e-01,6.956815e-01,1.195213e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200236900000e+08,3.200237510000e+08,2.460656e+01,6.351269e-01,1.675410e+01,5.240776e-01,6.808794e-01,1.203157e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200237510000e+08,3.200238120000e+08,2.344262e+01,6.199237e-01,1.619672e+01,5.152863e-01,6.909091e-01,1.222040e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200238120000e+08,3.200238730000e+08,2.345902e+01,6.201403e-01,1.608197e+01,5.134577e-01,6.855346e-01,1.227386e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200238730000e+08,3.200239340000e+08,2.359016e+01,6.218714e-01,1.618033e+01,5.150255e-01,6.858930e-01,1.223592e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200239340000e+08,3.200239950000e+08,2.416393e+01,6.293886e-01,1.652459e+01,5.204757e-01,6.838534e-01,1.211092e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200239950000e+08,3.200240560000e+08,2.542623e+01,6.456186e-01,1.768852e+01,5.384941e-01,6.956802e-01,1.168326e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200240560000e+08,3.200241170000e+08,2.386885e+01,6.255339e-01,1.700000e+01,5.279096e-01,7.122253e-01,1.186463e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200241170000e+08,3.200241780000e+08,2.457377e+01,6.347036e-01,1.686885e+01,5.258693e-01,6.864576e-01,1.198269e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200241780000e+08,3.200242390000e+08,2.291803e+01,6.129482e-01,1.626229e+01,5.163284e-01,7.095851e-01,1.214110e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200242390000e+08,3.200243000000e+08,2.404918e+01,6.278924e-01,1.685246e+01,5.256137e-01,7.007498e-01,1.195594e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200243000000e+08,3.200243610000e+08,2.388525e+01,6.257487e-01,1.655738e+01,5.209917e-01,6.932052e-01,1.208162e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200243610000e+08,3.200244220000e+08,2.334426e+01,6.186217e-01,1.614754e+01,5.145034e-01,6.917135e-01,1.223729e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200244220000e+08,3.200244830000e+08,2.395082e+01,6.266071e-01,1.609836e+01,5.137193e-01,6.721424e-01,1.228141e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200245000000e+08,3.200245610000e+08,2.332787e+01,6.184044e-01,1.680328e+01,5.248463e-01,7.203092e-01,1.189861e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200245610000e+08,3.200246220000e+08,2.445902e+01,6.332199e-01,1.698361e+01,5.276550e-01,6.943700e-01,1.192639e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200246220000e+08,3.200246830000e+08,2.427869e+01,6.308814e-01,1.757377e+01,5.367444e-01,7.238352e-01,1.161787e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200246830000e+08,3.200247440000e+08,2.457377e+01,6.347036e-01,1.672131e+01,5.235646e-01,6.804537e-01,1.204385e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200247440000e+08,3.200248050000e+08,2.416393e+01,6.293886e-01,1.680328e+01,5.248463e-01,6.953867e-01,1.198778e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200248050000e+08,3.200248660000e+08,2.460656e+01,6.351269e-01,1.701639e+01,5.281640e-01,6.915390e-01,1.192115e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200248660000e+08,3.200249270000e+08,2.350820e+01,6.207900e-01,1.614754e+01,5.145034e-01,6.868898e-01,1.224666e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200249270000e+08,3.200249880000e+08,2.429508e+01,6.310943e-01,1.622951e+01,5.158076e-01,6.680162e-01,1.223286e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200249880000e+08,3.200250490000e+08,2.416393e+01,6.293886e-01,1.668852e+01,5.230510e-01,6.906377e-01,1.203955e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200250490000e+08,3.200251100000e+08,2.409836e+01,6.285341e-01,1.652459e+01,5.204757e-01,6.857143e-01,1.210808e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200251100000e+08,3.200251710000e+08,2.457377e+01,6.347036e-01,1.690164e+01,5.263801e-01,6.877919e-01,1.196878e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200251710000e+08,3.200252320000e+08,2.408197e+01,6.283203e-01,1.662295e+01,5.220224e-01,6.902655e-01,1.206402e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200252320000e+08,3.200252930000e+08,2.398361e+01,6.270358e-01,1.701639e+01,5.281640e-01,7.095010e-01,1.186934e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200252930000e+08,3.200253540000e+08,2.321312e+01,6.168815e-01,1.591803e+01,5.108340e-01,6.857345e-01,1.233658e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200253540000e+08,3.200254150000e+08,2.308197e+01,6.151365e-01,1.596721e+01,5.116225e-01,6.917614e-01,1.230610e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200254150000e+08,3.200254760000e+08,2.409836e+01,6.285341e-01,1.650820e+01,5.202174e-01,6.850340e-01,1.211516e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200254760000e+08,3.200255370000e+08,2.413115e+01,6.289615e-01,1.629508e+01,5.168486e-01,6.752717e-01,1.220521e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200255370000e+08,3.200255980000e+08,2.408197e+01,6.283203e-01,1.636065e+01,5.178875e-01,6.793737e-01,1.217708e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200255980000e+08,3.200256590000e+08,2.416393e+01,6.293886e-01,1.688525e+01,5.261248e-01,6.987788e-01,1.194989e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200256590000e+08,3.200257200000e+08,2.544262e+01,6.458268e-01,1.783607e+01,5.407351e-01,7.010309e-01,1.162080e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200257200000e+08,3.200257810000e+08,2.398361e+01,6.270358e-01,1.691803e+01,5.266353e-01,7.053999e-01,1.191824e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200257810000e+08,3.200258420000e+08,2.388525e+01,6.257487e-01,1.662295e+01,5.220224e-01,6.959506e-01,1.205123e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200258420000e+08,3.200259030000e+08,2.296721e+01,6.136055e-01,1.567213e+01,5.068730e-01,6.823697e-01,1.243803e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200259030000e+08,3.200259640000e+08,2.503279e+01,6.406041e-01,1.701639e+01,5.281640e-01,6.797643e-01,1.193973e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200259640000e+08,3.200260250000e+08,2.463935e+01,6.355499e-01,1.716393e+01,5.304489e-01,6.966068e-01,1.185816e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200260250000e+08,3.200260860000e+08,2.565574e+01,6.485260e-01,1.744262e+01,5.347379e-01,6.798722e-01,1.179283e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200260860000e+08,3.200261470000e+08,2.481967e+01,6.378713e-01,1.755738e+01,5.364940e-01,7.073976e-01,1.169251e-02,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200262070000e+08,3.200262680000e+08,2.500000e+01,6.401843e-01,1.673771e+01,5.238212e-01,6.695082e-01,1.204546e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200262680000e+08,3.200263290000e+08,2.411475e+01,6.287478e-01,1.618033e+01,5.150255e-01,6.709721e-01,1.225074e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200263290000e+08,3.200263900000e+08,2.329508e+01,6.179698e-01,1.588525e+01,5.103076e-01,6.819142e-01,1.235492e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200263900000e+08,3.200264510000e+08,2.362295e+01,6.223034e-01,1.580328e+01,5.089893e-01,6.689799e-01,1.239658e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200264510000e+08,3.200265120000e+08,2.440984e+01,6.325830e-01,1.660656e+01,5.217649e-01,6.803223e-01,1.208554e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200265120000e+08,3.200265730000e+08,2.344262e+01,6.199237e-01,1.580328e+01,5.089893e-01,6.741259e-01,1.239445e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200265730000e+08,3.200266340000e+08,2.426229e+01,6.306683e-01,1.606557e+01,5.131959e-01,6.621622e-01,1.229435e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200266340000e+08,3.200266950000e+08,2.436065e+01,6.319454e-01,1.644262e+01,5.191832e-01,6.749663e-01,1.215055e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200266950000e+08,3.200267560000e+08,2.350820e+01,6.207900e-01,1.629508e+01,5.168486e-01,6.931660e-01,1.217856e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200267560000e+08,3.200268170000e+08,2.481967e+01,6.378713e-01,1.673771e+01,5.238212e-01,6.743725e-01,1.204336e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200268170000e+08,3.200268780000e+08,2.385246e+01,6.253191e-01,1.600000e+01,5.121475e-01,6.707904e-01,1.231964e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200268780000e+08,3.200269390000e+08,2.444262e+01,6.330076e-01,1.667213e+01,5.227941e-01,6.820925e-01,1.205961e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200269390000e+08,3.200270000000e+08,2.518033e+01,6.424891e-01,1.718033e+01,5.307021e-01,6.822917e-01,1.187965e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200270000000e+08,3.200270610000e+08,2.557377e+01,6.474891e-01,1.721312e+01,5.312082e-01,6.730769e-01,1.187662e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200270610000e+08,3.200271220000e+08,2.396721e+01,6.268214e-01,1.624590e+01,5.160680e-01,6.778386e-01,1.222155e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200271220000e+08,3.200271830000e+08,2.529508e+01,6.439515e-01,1.708197e+01,5.291808e-01,6.753079e-01,1.192076e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200271830000e+08,3.200272440000e+08,2.436065e+01,6.319454e-01,1.627869e+01,5.165886e-01,6.682369e-01,1.221434e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200272440000e+08,3.200273050000e+08,2.426229e+01,6.306683e-01,1.629508e+01,5.168486e-01,6.716216e-01,1.220728e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200273050000e+08,3.200273660000e+08,2.522951e+01,6.431162e-01,1.724590e+01,5.317140e-01,6.835607e-01,1.185535e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200273660000e+08,3.200274270000e+08,2.431148e+01,6.313072e-01,1.639344e+01,5.184062e-01,6.743088e-01,1.216919e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200274410000e+08,3.200275020000e+08,2.483607e+01,6.380820e-01,1.650820e+01,5.202174e-01,6.646864e-01,1.212907e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200275020000e+08,3.200275630000e+08,2.473771e+01,6.368172e-01,1.713115e+01,5.299419e-01,6.925116e-01,1.187909e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200275630000e+08,3.200276240000e+08,2.267213e+01,6.096510e-01,1.573771e+01,5.079322e-01,6.941432e-01,1.239004e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200276240000e+08,3.200276850000e+08,2.408197e+01,6.283203e-01,1.624590e+01,5.160680e-01,6.746086e-01,1.222413e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200276850000e+08,3.200277460000e+08,2.296721e+01,6.136055e-01,1.557377e+01,5.052798e-01,6.780871e-01,1.248225e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200277460000e+08,3.200278070000e+08,2.452459e+01,6.340681e-01,1.640984e+01,5.186653e-01,6.691176e-01,1.216528e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200278070000e+08,3.200278680000e+08,2.460656e+01,6.351269e-01,1.667213e+01,5.227941e-01,6.775483e-01,1.206458e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200278680000e+08,3.200279290000e+08,2.529508e+01,6.439515e-01,1.760656e+01,5.372449e-01,6.960467e-01,1.170954e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200279290000e+08,3.200279900000e+08,2.352459e+01,6.210064e-01,1.593443e+01,5.110970e-01,6.773519e-01,1.234087e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200279900000e+08,3.200280510000e+08,2.432787e+01,6.315200e-01,1.673771e+01,5.238212e-01,6.880054e-01,1.202687e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200280510000e+08,3.200281120000e+08,2.267213e+01,6.096510e-01,1.547541e+01,5.036817e-01,6.825741e-01,1.251656e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200281120000e+08,3.200281730000e+08,2.409836e+01,6.285341e-01,1.665574e+01,5.225369e-01,6.911564e-01,1.205033e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200281730000e+08,3.200282340000e+08,2.413115e+01,6.289615e-01,1.652459e+01,5.204757e-01,6.847826e-01,1.210954e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200282340000e+08,3.200282950000e+08,2.391803e+01,6.261780e-01,1.631148e+01,5.171086e-01,6.819739e-01,1.219236e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200282950000e+08,3.200283560000e+08,2.395082e+01,6.266071e-01,1.598361e+01,5.118851e-01,6.673511e-01,1.232665e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200283560000e+08,3.200284170000e+08,2.398361e+01,6.270358e-01,1.711475e+01,5.296884e-01,7.136022e-01,1.181927e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200284170000e+08,3.200284780000e+08,2.472131e+01,6.366062e-01,1.698361e+01,5.276550e-01,6.870027e-01,1.194122e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200285090000e+08,3.200285700000e+08,2.454098e+01,6.342801e-01,1.619672e+01,5.152863e-01,6.599866e-01,1.224347e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200285700000e+08,3.200286310000e+08,2.362295e+01,6.223034e-01,1.586885e+01,5.100442e-01,6.717557e-01,1.237007e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200286310000e+08,3.200286920000e+08,2.454098e+01,6.342801e-01,1.678688e+01,5.245901e-01,6.840348e-01,1.201567e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200286920000e+08,3.200287530000e+08,2.334426e+01,6.186217e-01,1.588525e+01,5.103076e-01,6.804775e-01,1.235670e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200287530000e+08,3.200288140000e+08,2.345902e+01,6.201403e-01,1.603279e+01,5.126720e-01,6.834382e-01,1.229586e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200288140000e+08,3.200288750000e+08,2.372131e+01,6.235976e-01,1.578689e+01,5.087253e-01,6.655149e-01,1.240318e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200288750000e+08,3.200289360000e+08,2.491803e+01,6.391340e-01,1.693443e+01,5.268904e-01,6.796052e-01,1.196876e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200289360000e+08,3.200289970000e+08,2.362295e+01,6.223034e-01,1.573771e+01,5.079322e-01,6.662040e-01,1.242259e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200289970000e+08,3.200290580000e+08,2.296721e+01,6.136055e-01,1.591803e+01,5.108340e-01,6.930764e-01,1.232215e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200290580000e+08,3.200291190000e+08,2.357377e+01,6.216553e-01,1.567213e+01,5.068730e-01,6.648123e-01,1.244842e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200291900000e+08,3.200292510000e+08,2.336065e+01,6.188389e-01,1.580328e+01,5.089893e-01,6.764912e-01,1.239272e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200292510000e+08,3.200293120000e+08,2.501639e+01,6.403943e-01,1.652459e+01,5.204757e-01,6.605505e-01,1.212170e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200293120000e+08,3.200293730000e+08,2.409836e+01,6.285341e-01,1.683607e+01,5.253580e-01,6.986395e-01,1.196771e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200293730000e+08,3.200294340000e+08,2.375410e+01,6.240284e-01,1.673771e+01,5.238212e-01,7.046239e-01,1.198484e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200294340000e+08,3.200294950000e+08,2.477049e+01,6.372390e-01,1.740984e+01,5.342351e-01,7.028458e-01,1.175679e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200294950000e+08,3.200295560000e+08,2.180328e+01,5.978552e-01,1.542623e+01,5.028807e-01,7.075188e-01,1.247361e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200295560000e+08,3.200296170000e+08,2.388525e+01,6.257487e-01,1.573771e+01,5.079322e-01,6.588881e-01,1.242008e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200296170000e+08,3.200296780000e+08,2.475410e+01,6.370282e-01,1.654098e+01,5.207338e-01,6.682119e-01,1.211711e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200296780000e+08,3.200297390000e+08,2.395082e+01,6.266071e-01,1.652459e+01,5.204757e-01,6.899384e-01,1.210052e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200297390000e+08,3.200298000000e+08,2.424590e+01,6.304552e-01,1.688525e+01,5.261248e-01,6.964165e-01,1.195610e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200298000000e+08,3.200298610000e+08,2.350820e+01,6.207900e-01,1.591803e+01,5.108340e-01,6.771269e-01,1.234742e-02,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200299010000e+08,3.200299620000e+08,2.419672e+01,6.298155e-01,1.557377e+01,5.052798e-01,6.436315e-01,1.246594e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200299620000e+08,3.200300230000e+08,2.385246e+01,6.253191e-01,1.501639e+01,4.961556e-01,6.295533e-01,1.266041e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200300230000e+08,3.200300840000e+08,2.526229e+01,6.435340e-01,1.655738e+01,5.209917e-01,6.554186e-01,1.210609e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200300840000e+08,3.200301450000e+08,2.347541e+01,6.203570e-01,1.488525e+01,4.939842e-01,6.340782e-01,1.272899e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200301450000e+08,3.200302060000e+08,2.424590e+01,6.304552e-01,1.531148e+01,5.010068e-01,6.315078e-01,1.254352e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200302060000e+08,3.200302670000e+08,2.398361e+01,6.270358e-01,1.544262e+01,5.031478e-01,6.438825e-01,1.251924e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200302670000e+08,3.200303280000e+08,2.375410e+01,6.240284e-01,1.522951e+01,4.996639e-01,6.411318e-01,1.260106e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200303930000e+08,3.200304540000e+08,2.280328e+01,6.114117e-01,1.513115e+01,4.980478e-01,6.635514e-01,1.266873e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200304540000e+08,3.200305150000e+08,2.416393e+01,6.293886e-01,1.688525e+01,5.261248e-01,6.987788e-01,1.194989e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200305150000e+08,3.200305760000e+08,2.439344e+01,6.323705e-01,1.600000e+01,5.121475e-01,6.559139e-01,1.231560e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200305760000e+08,3.200306370000e+08,2.483607e+01,6.380820e-01,1.693443e+01,5.268904e-01,6.818482e-01,1.196616e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200306370000e+08,3.200306980000e+08,2.409836e+01,6.285341e-01,1.624590e+01,5.160680e-01,6.741496e-01,1.222443e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200306980000e+08,3.200307590000e+08,2.436065e+01,6.319454e-01,1.663935e+01,5.222797e-01,6.830418e-01,1.207022e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200307590000e+08,3.200308200000e+08,2.421312e+01,6.300288e-01,1.622951e+01,5.158076e-01,6.702776e-01,1.223239e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200308200000e+08,3.200308810000e+08,2.375410e+01,6.240284e-01,1.632787e+01,5.173683e-01,6.873706e-01,1.217801e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200308810000e+08,3.200309420000e+08,2.326229e+01,6.175347e-01,1.596721e+01,5.116225e-01,6.863989e-01,1.231646e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200309420000e+08,3.200310030000e+08,2.281967e+01,6.116315e-01,1.526229e+01,5.002015e-01,6.688218e-01,1.261440e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200310030000e+08,3.200310640000e+08,2.332787e+01,6.184044e-01,1.606557e+01,5.131959e-01,6.886859e-01,1.227461e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200310640000e+08,3.200311250000e+08,2.337705e+01,6.190560e-01,1.588525e+01,5.103076e-01,6.795232e-01,1.235779e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200311250000e+08,3.200311860000e+08,2.513115e+01,6.418614e-01,1.724590e+01,5.317140e-01,6.862361e-01,1.185133e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200311860000e+08,3.200312470000e+08,2.516393e+01,6.422800e-01,1.786885e+01,5.412319e-01,7.100977e-01,1.158059e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200312470000e+08,3.200313080000e+08,2.363935e+01,6.225193e-01,1.636065e+01,5.178875e-01,6.920943e-01,1.215651e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200313080000e+08,3.200313690000e+08,2.457377e+01,6.347036e-01,1.740984e+01,5.342351e-01,7.084723e-01,1.173817e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200314020000e+08,3.200314630000e+08,2.514754e+01,6.420707e-01,1.775410e+01,5.394912e-01,7.059974e-01,1.163227e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200314630000e+08,3.200315240000e+08,2.414754e+01,6.291751e-01,1.668852e+01,5.230510e-01,6.911066e-01,1.203859e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200315240000e+08,3.200315850000e+08,2.281967e+01,6.116315e-01,1.598361e+01,5.118851e-01,7.004310e-01,1.227754e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200315850000e+08,3.200316460000e+08,2.401639e+01,6.274642e-01,1.659016e+01,5.215073e-01,6.907850e-01,1.207488e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200316460000e+08,3.200317070000e+08,2.368852e+01,6.231665e-01,1.680328e+01,5.248463e-01,7.093425e-01,1.194496e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200317070000e+08,3.200317680000e+08,2.444262e+01,6.330076e-01,1.731148e+01,5.327238e-01,7.082495e-01,1.177227e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200317680000e+08,3.200318290000e+08,2.419672e+01,6.298155e-01,1.709836e+01,5.294346e-01,7.066396e-01,1.185104e-02,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
