#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.200227750918e+08,3.200244959901e+08,1.720898249686e+03,46527,41188,28558,5339,5339,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300001,0,0,0
2,3.200245000097e+08,3.200262039979e+08,1.703988212526e+03,46578,41290,28590,5288,5288,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300002,0,0,0
3,3.200262070480e+08,3.200274309923e+08,1.223944255710e+03,33744,29819,20130,3925,3925,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400003,0,0,0
4,3.200274410295e+08,3.200284989573e+08,1.057927854896e+03,28745,25454,17393,3291,3291,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986780e+00,12370400004,0,0,0
5,3.200285090228e+08,3.200291799228e+08,6.709000107050e+02,18101,16001,10800,2100,2100,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400005,0,0,0
6,3.200291900677e+08,3.200298909619e+08,7.008942114711e+02,18878,16763,11501,2115,2115,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400006,0,0,0
7,3.200299010164e+08,3.200303829968e+08,4.819803423882e+02,13137,11636,7457,1501,1501,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400007,0,0,0
8,3.200303930776e+08,3.200313919885e+08,9.989109267592e+02,27058,23945,16372,3113,3113,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400008,0,0,0
9,3.200314020414e+08,3.200331229864e+08,1.720944940388e+03,46533,41263,28745,5270,5270,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400009,0,0,0
10,3.200331270070e+08,3.200348369843e+08,1.709977205634e+03,46570,41265,28963,5305,5305,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400010,0,0,0
11,3.200348400147e+08,3.200351879965e+08,3.479818242192e+02,9446,8354,5404,1092,1092,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400011,0,0,0
13,3.200352750228e+08,3.200361239709e+08,8.489481127262e+02,22816,20244,13706,2572,2572,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400013,0,0,0
14,3.200361340225e+08,3.200378709267e+08,1.736904132724e+03,46511,41236,28535,5275,5275,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400014,0,0,0
15,3.200378740047e+08,3.200390849332e+08,1.210928534389e+03,32978,29298,20609,3680,3680,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400015,0,0,0
16,3.200390950550e+08,3.200408269871e+08,1.731932051063e+03,46535,41266,29063,5269,5269,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400016,0,0,0
17,3.200408300347e+08,3.200425729838e+08,1.742949146628e+03,46495,41337,29044,5158,5158,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400017,0,0,0
18,3.200425760692e+08,3.200427799554e+08,2.038862557411e+02,5485,4813,3119,672,672,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400018,0,0,0
19,3.200427900081e+08,3.200439549379e+08,1.164929841638e+03,31208,27781,19784,3427,3427,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400019,0,0,0
20,3.200439660189e+08,3.200456949960e+08,1.728977103889e+03,46531,41416,29483,5115,5115,0,5,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400020,0,0,0
21,3.200456980265e+08,3.200461318929e+08,4.338664715886e+02,11703,10440,6988,1263,1263,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400021,0,0,0
22,3.200461420667e+08,3.200476759991e+08,1.533932386279e+03,40801,36290,25984,4511,4511,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400022,0,0,0
23,3.200476860672e+08,3.200480809542e+08,3.948869928718e+02,10652,9502,6453,1150,1150,0,5,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400023,0,0,0
24,3.200480910147e+08,3.200486479830e+08,5.569683195353e+02,14809,13124,9281,1685,1685,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400024,0,0,0
25,3.200486580049e+08,3.200490179885e+08,3.599835339785e+02,9481,8433,5833,1048,1048,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400025,0,0,0
26,3.200490280139e+08,3.200508019746e+08,1.773960738897e+03,46432,41330,29830,5102,5102,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400026,0,0,0
27,3.200508060595e+08,3.200525748277e+08,1.768768168747e+03,46448,41578,29950,4870,4870,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400027,0,0,0
28,3.200525780067e+08,3.200541609334e+08,1.582926693797e+03,41029,36379,26063,4650,4650,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400028,0,0,0
29,3.200541710820e+08,3.200550479878e+08,8.769057757258e+02,23024,20535,14487,2489,2489,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400029,0,0,0
30,3.200550580851e+08,3.200562169356e+08,1.158850587189e+03,29984,26634,19184,3350,3350,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400030,0,0,0
31,3.200562270038e+08,3.200568669990e+08,6.399951893687e+02,16657,14910,10426,1747,1747,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400031,0,0,0
32,3.200568770345e+08,3.200584299867e+08,1.552952210844e+03,40744,36237,26003,4507,4507,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995495e+00,12370400032,0,0,0
33,3.200584401192e+08,3.200594869821e+08,1.046862894416e+03,27589,24562,17682,3027,3027,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400033,0,0,0
34,3.200594980675e+08,3.200606179400e+08,1.119872519612e+03,29396,26174,18980,3222,3222,0,6,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400034,0,0,0
36,3.200606760943e+08,3.200624569662e+08,1.780871917367e+03,46431,41245,29878,5186,5186,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.854656e+00,12370400036,0,0,0
37,3.200624600583e+08,3.200630979093e+08,6.378510004282e+02,16762,14871,10545,1891,1891,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989045e+00,12370400037,0,0,0
38,3.200631090194e+08,3.200648779603e+08,1.768940918088e+03,46463,41279,29037,5184,5184,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936723e+00,12370400038,0,0,0
39,3.200648810100e+08,3.200666419532e+08,1.760943236768e+03,46459,41237,29796,5222,5222,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996028e+00,12370400039,0,0,0
40,3.200666460451e+08,3.200677699981e+08,1.123953030407e+03,29863,26481,18828,3382,3382,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993778e+00,12370400040,0,0,0
41,3.200677801244e+08,3.200691958498e+08,1.415725390315e+03,37452,33171,23443,4281,4281,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995058e+00,12370400041,0,0,0
42,3.200692060115e+08,3.200709569492e+08,1.750937633812e+03,46471,41169,29088,5302,5302,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992009e+00,12370400042,0,0,0
43,3.200709610532e+08,3.200718829654e+08,9.219121363163e+02,24429,21720,14493,2709,2709,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400043,0,0,0
44,3.200718940472e+08,3.200728949855e+08,1.000938243389e+03,26668,23583,16162,3085,3085,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400044,0,0,0
46,3.200730120310e+08,3.200743059704e+08,1.293939380884e+03,34756,30689,21204,4067,4067,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994596e+00,12370400046,0,0,0
47,3.200743161093e+08,3.200760409693e+08,1.724860028625e+03,46535,41123,28048,5412,5412,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400047,0,0,0
48,3.200760440458e+08,3.200765088811e+08,4.648353642821e+02,12570,11084,7271,1486,1486,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400048,0,0,0
49,3.200765190090e+08,3.200777449990e+08,1.225990008295e+03,33165,29300,20180,3865,3865,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400049,0,0,0
50,3.200777550066e+08,3.200794639836e+08,1.708977008283e+03,46579,41210,27106,5369,5369,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400050,0,0,0
51,3.200794670348e+08,3.200811679568e+08,1.700922011912e+03,46599,41115,27683,5484,5484,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400051,0,0,0
52,3.200811710570e+08,3.200828669015e+08,1.695844457924e+03,46595,41176,27285,5419,5419,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400052,0,0,0
53,3.200828700339e+08,3.200831219093e+08,2.518754120469e+02,6841,6080,3664,761,761,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400053,0,0,0
54,3.200831320270e+08,3.200848549721e+08,1.722945136786e+03,46553,41149,28085,5404,5404,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400054,0,0,0
55,3.200848580665e+08,3.200853779738e+08,5.199073609710e+02,14223,12547,8140,1676,1676,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400055,0,0,0
56,3.200853880432e+08,3.200864559938e+08,1.067950673223e+03,29208,25885,17581,3323,3323,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400056,0,0,0
57,3.200864660187e+08,3.200871489781e+08,6.829594199061e+02,18634,16521,10602,2113,2113,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400057,0,0,0
58,3.200871590046e+08,3.200888739798e+08,1.714975258529e+03,46544,41185,28133,5359,5359,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400058,0,0,0
59,3.200888780247e+08,3.200890979733e+08,2.199486599565e+02,6029,5331,3169,698,698,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400059,0,0,0
60,3.200891082002e+08,3.200906889418e+08,1.580741623044e+03,43248,38230,25823,5018,5018,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400060,0,0,0
61,3.200906990230e+08,3.200913259819e+08,6.269588530660e+02,17211,15215,10200,1996,1996,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400061,0,0,0
62,3.200913360234e+08,3.200916499995e+08,3.139761196971e+02,8523,7555,4653,968,968,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400062,0,0,0
63,3.200916600188e+08,3.200919589476e+08,2.989287580848e+02,7976,7051,4238,925,925,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400063,0,0,0
64,3.200919690211e+08,3.200927749748e+08,8.059536826015e+02,21830,19278,12924,2552,2552,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991325e+00,12370400064,0,0,0
65,3.200927850142e+08,3.200933579970e+08,5.729828332067e+02,15674,13814,9123,1860,1860,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400065,0,0,0
66,3.200933680106e+08,3.200950769157e+08,1.708905060351e+03,46573,41186,27950,5387,5387,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400066,0,0,0
67,3.200950800422e+08,3.200967969953e+08,1.716953091919e+03,46545,41120,28602,5425,5425,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400067,0,0,0
69,3.200968680156e+08,3.200986049509e+08,1.736935262144e+03,46517,41200,28577,5317,5317,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400069,0,0,0
70,3.200986080874e+08,3.200987759898e+08,1.679024361968e+02,4726,4203,2536,523,523,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400070,0,0,0
71,3.200987861129e+08,3.200999279538e+08,1.141840916812e+03,30746,27175,18684,3571,3571,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400071,0,0,0
72,3.200999380070e+08,3.201016269793e+08,1.688972299218e+03,45288,40121,27216,5167,5167,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995858e+00,12370400072,0,0,0
73,3.201016370313e+08,3.201033639754e+08,1.726944121599e+03,46537,41126,28116,5411,5411,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995950e+00,12370400073,0,0,0
74,3.201033670054e+08,3.201050929991e+08,1.725993752539e+03,46548,41195,28256,5353,5353,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400074,0,0,0
75,3.201050960136e+08,3.201056819622e+08,5.859486660957e+02,15760,13978,9157,1782,1782,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988074e+00,12370400075,0,0,0
76,3.201056930319e+08,3.201066439429e+08,9.509109511375e+02,25482,22580,15029,2902,2902,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400076,0,0,0
77,3.201066540331e+08,3.201075039876e+08,8.499544907808e+02,22679,20191,13870,2488,2488,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400077,0,0,0
78,3.201075140570e+08,3.201086069875e+08,1.092930488706e+03,29042,25699,17792,3343,3343,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400078,0,0,0
1,3.201086170286e+08,3.201092219602e+08,6.049316059351e+02,16121,14276,9488,1845,1845,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400001,0,0,0
2,3.201092320019e+08,3.201095359731e+08,3.039711393118e+02,8136,7150,4723,986,986,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400002,0,0,0
3,3.201095470424e+08,3.201112879962e+08,1.740953878105e+03,46499,41212,29031,5287,5287,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400003,0,0,0
4,3.201112910119e+08,3.201121639909e+08,8.729789666533e+02,23151,20620,13924,2531,2531,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400004,0,0,0
5,3.201121740462e+08,3.201128299959e+08,6.559496508241e+02,17514,15503,10347,2011,2011,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500005,0,0,0
6,3.201128400013e+08,3.201145939912e+08,1.753989929259e+03,46473,41196,28945,5277,5277,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500006,0,0,0
7,3.201145970188e+08,3.201163419801e+08,1.744961296737e+03,46505,41454,29335,5051,5051,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500007,0,0,0
8,3.201163450237e+08,3.201169019201e+08,5.568963580728e+02,14891,13171,9057,1720,1720,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500008,0,0,0
9,3.201169130470e+08,3.201186669724e+08,1.753925457776e+03,46478,41152,28939,5326,5326,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500009,0,0,0
10,3.201186700180e+08,3.201204269406e+08,1.756922576010e+03,46461,41155,29276,5306,5306,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995450e+00,12370500010,0,0,0
11,3.201204310065e+08,3.201216329981e+08,1.201991652906e+03,31699,28067,19220,3632,3632,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500011,0,0,0
12,3.201216430166e+08,3.201231629787e+08,1.519962079406e+03,40073,35600,25214,4473,4473,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500012,0,0,0
13,3.201231740060e+08,3.201247669823e+08,1.592976283789e+03,42091,37213,26284,4878,4878,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500013,0,0,0
14,3.201247770483e+08,3.201248919796e+08,1.149312404990e+02,3008,2653,1610,355,355,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500014,0,0,0
15,3.201249020737e+08,3.201266589445e+08,1.756870793700e+03,46462,41273,29246,5189,5189,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500015,0,0,0
16,3.201266630296e+08,3.201284409743e+08,1.777944693804e+03,46442,41266,29630,5176,5176,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500016,0,0,0
17,3.201284440091e+08,3.201302239947e+08,1.779985549092e+03,46438,41220,29887,5218,5218,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500017,0,0,0
18,3.201302270113e+08,3.201320129309e+08,1.785919680536e+03,46424,41356,29889,5068,5068,0,6,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500018,0,0,0
19,3.201320160527e+08,3.201324689942e+08,4.529415117502e+02,11805,10563,7259,1242,1242,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500019,0,0,0
21,3.201325230028e+08,3.201335279933e+08,1.004990451813e+03,26175,23255,16575,2920,2920,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500021,0,0,0
22,3.201335380446e+08,3.201345119704e+08,9.739258069992e+02,25303,22509,16237,2794,2794,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500022,0,0,0
23,3.201345220187e+08,3.201353519198e+08,8.299010658264e+02,21533,19236,13812,2297,2297,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500023,0,0,0
24,3.201353620414e+08,3.201360119686e+08,6.499271656871e+02,16683,14884,10548,1799,1799,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500024,0,0,0
25,3.201360220571e+08,3.201379019918e+08,1.879934694707e+03,46234,41196,30772,5038,5038,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500025,0,0,0
26,3.201379050014e+08,3.201397129474e+08,1.807945977628e+03,46372,41239,30150,5133,5133,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500026,0,0,0
27,3.201397160718e+08,3.201400119944e+08,2.959225754738e+02,7586,6770,4396,816,816,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500027,0,0,0
28,3.201400220096e+08,3.201418269629e+08,1.804953257322e+03,46367,41400,29867,4967,4967,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996124e+00,12370500028,0,0,0
