#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200220000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200244000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200256000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200268000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200280000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200280000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200292000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200292000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200304000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200328000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400010
3.200340000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400011
3.200352000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400013
3.200352000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400014
3.200376000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400015
3.200388000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400016
3.200400000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12370400017
3.200424000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12370400018
3.200424000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12370400019
3.200436000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200448000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200460000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200472000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200472000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200484000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400025
3.200484000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200496000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200520000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370400028
3.200532000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370400029
3.200544000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370400030
3.200556000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370400031
3.200568000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370400032
3.200580000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370400033
3.200592000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370400034
3.200604000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370400036
3.200616000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370400037
3.200628000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370400038
3.200640000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370400039
3.200664000000e+08,2.080000e+01,0.000000e+00,1.002000e+03,12370400040
3.200676000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370400041
3.200688000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370400042
3.200700000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370400043
3.200712000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370400044
3.200724000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370400046
3.200736000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400047
3.200748000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400048
3.200760000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400049
3.200772000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400050
3.200784000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400051
3.200808000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400052
3.200820000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400053
3.200820000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400054
3.200844000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400055
3.200844000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400056
3.200856000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400057
3.200868000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400058
3.200880000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400059
3.200880000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400060
3.200904000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370400061
3.200904000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370400062
3.200904000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370400063
3.200916000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370400064
3.200916000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370400065
3.200928000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370400066
3.200940000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370400067
3.200964000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12370400069
3.200976000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12370400070
3.200976000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12370400071
3.200988000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12370400072
3.201012000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12370400073
3.201024000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400074
3.201048000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400075
3.201048000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400076
3.201060000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400077
3.201072000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400078
3.201084000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201084000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400002
3.201084000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201108000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201120000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201120000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201144000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201156000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201168000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201180000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500010
3.201192000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500011
3.201204000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12370500012
3.201216000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370500013
3.201240000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370500014
3.201240000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370500015
3.201264000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500016
3.201276000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500017
3.201300000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500018
3.201312000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500019
3.201324000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500021
3.201324000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500022
3.201336000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500023
3.201348000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370500024
3.201348000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370500025
3.201372000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370500026
3.201396000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370500027
3.201396000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370500028
3.201396000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370500029
3.201432000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370500030
3.201444000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500031
3.201456000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500032
3.201456000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500033
3.201480000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500034
3.201480000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500035
3.201492000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500036
3.201516000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370500037
3.201528000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370500038
3.201540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370500039
3.201540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370500040
3.201540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370500041
3.201564000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201576000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201588000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201612000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201612000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201612000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12370500048
3.201624000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201636000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201636000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201660000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12370500052
3.201672000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500053
3.201672000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500054
3.201684000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500055
3.201708000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500056
3.201708000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500057
3.201708000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500058
3.201720000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500059
3.201732000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500060
3.201732000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500061
3.201744000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500062
3.201768000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500063
3.201780000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500064
3.201804000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500065
3.201804000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500066
3.201804000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500067
3.201816000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500068
3.201828000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500069
3.201840000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500070
3.201852000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500071
3.201864000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500072
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500073
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500074
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500075
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500076
