#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862396000000e+08,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862408000000e+08,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862420000000e+08,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862420000000e+08,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862432000000e+08,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862444000000e+08,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862456000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862468000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862480000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862492000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,27331300010
2.862492000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,27331300011
2.862504000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,27331300012
2.862516000000e+08,1.400000e+01,4.000000e+00,1.017000e+03,27331300013
2.862528000000e+08,1.400000e+01,4.000000e+00,1.017000e+03,27331300014
2.862540000000e+08,1.400000e+01,4.000000e+00,1.017000e+03,27331300015
2.862552000000e+08,1.400000e+01,4.000000e+00,1.017000e+03,27331300016
2.862552000000e+08,1.400000e+01,4.000000e+00,1.017000e+03,27331300017
2.862564000000e+08,1.400000e+01,4.000000e+00,1.017000e+03,27331300018
2.862576000000e+08,1.400000e+01,5.000000e+00,1.017000e+03,27331300019
2.862588000000e+08,1.400000e+01,5.000000e+00,1.017000e+03,27331300020
2.862600000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,27331300021
2.862612000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,27331300022
2.862624000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,27331300023
2.862624000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,27331300024
2.862636000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,27331300025
2.862648000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,27331300026
2.862648000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,27331300027
2.862672000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,27331300028
2.862684000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,27331300029
2.862684000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,27331300030
2.862696000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,27331300031
2.862708000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,27331300032
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300033
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300034
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300035
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300036
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300037
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300038
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300039
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300040
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300041
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300042
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300043
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300044
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300045
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300046
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300047
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300048
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300049
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300050
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300051
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300052
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300053
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300054
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300055
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300056
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300057
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300058
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300059
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300060
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300061
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300062
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300063
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300064
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300065
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300066
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300067
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300068
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300069
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300070
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300071
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300072
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300073
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300074
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300075
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300076
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300077
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300078
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300079
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300080
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300081
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300082
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300001
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300002
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331300003
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400004
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400005
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400006
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400007
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400008
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400009
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400010
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400011
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400012
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400013
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400014
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400015
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400016
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400017
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400018
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400019
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400020
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400021
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400022
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400023
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400024
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400025
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400026
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400027
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400028
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400029
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400030
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400031
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400032
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400033
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400034
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400035
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400036
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400037
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400038
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400039
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400040
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400041
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400042
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400043
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400044
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400045
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400046
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400047
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400048
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400049
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400050
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400051
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400052
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400053
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400054
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400055
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400056
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400057
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400058
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400059
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400060
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400061
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400062
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400063
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400064
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400065
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400066
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400067
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400068
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400069
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400070
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400071
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400072
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400073
2.862744000000e+08,1.400000e+01,7.000000e+00,1.019000e+03,27331400074
