#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.862401900046e+08,2.862411879598e+08,9.979552126527e+02,47957,46989,43393,968,968,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.977978e+00,27331200001,0,4,0
2,2.862411920409e+08,2.862421959895e+08,1.003948609591e+03,47979,46965,43306,1014,1014,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.431840e+00,27331200002,0,4,0
3,2.862421990029e+08,2.862432049827e+08,1.005979775012e+03,47960,46986,43324,974,974,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.051637e+00,27331200003,0,4,0
4,2.862432080041e+08,2.862442189810e+08,1.010976921022e+03,47929,46922,43168,1007,1007,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27331300004,0,4,0
5,2.862442220024e+08,2.862452269988e+08,1.004996387959e+03,47980,46954,43393,1026,1026,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.148112e+00,27331300005,0,4,0
6,2.862452300054e+08,2.862462389983e+08,1.008992837965e+03,47967,46923,43324,1044,1044,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.721784e+00,27331300006,0,4,0
7,2.862462420153e+08,2.862472489985e+08,1.006983262360e+03,47953,46911,43222,1042,1042,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.279762e+00,27331300007,0,4,0
8,2.862472520212e+08,2.862482479844e+08,9.959631933570e+02,47971,46937,43291,1034,1034,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300008,0,4,0
9,2.862482510187e+08,2.862492489607e+08,9.979420157671e+02,47969,46896,43325,1073,1073,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.974975e+00,27331300009,0,4,0
10,2.862492520071e+08,2.862502559999e+08,1.003992855132e+03,47989,47023,43358,966,966,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300010,0,4,0
11,2.862502580076e+08,2.862512649860e+08,1.006978423655e+03,47958,46968,43402,990,990,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300011,0,4,0
12,2.862512680052e+08,2.862522799727e+08,1.011967498720e+03,47975,46982,43365,993,993,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300012,0,4,0
13,2.862522820268e+08,2.862532849787e+08,1.002951840580e+03,47967,46951,43326,1016,1016,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300013,0,4,0
14,2.862532880304e+08,2.862543019899e+08,1.013959523797e+03,47946,46950,43307,996,996,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300014,0,4,0
15,2.862543050138e+08,2.862553169701e+08,1.011956349134e+03,47967,46982,43306,985,985,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300015,0,4,0
16,2.862553200051e+08,2.862563389979e+08,1.018992770970e+03,47961,46932,43279,1029,1029,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300016,0,4,0
17,2.862563410561e+08,2.862573569924e+08,1.015936363280e+03,47966,46949,43292,1017,1017,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.807276e+00,27331300017,0,4,0
18,2.862573590122e+08,2.862583669880e+08,1.007975797296e+03,47973,46954,43374,1019,1019,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.888007e+00,27331300018,0,4,0
19,2.862583700155e+08,2.862593799578e+08,1.009942214966e+03,47962,46940,43390,1022,1022,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300019,0,4,0
20,2.862593830195e+08,2.862603889762e+08,1.005956692815e+03,47961,46948,43316,1013,1013,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.995035e+00,27331300020,0,4,0
21,2.862603920340e+08,2.862613989995e+08,1.006965548992e+03,47970,46971,43471,999,999,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300021,0,4,0
22,2.862614020528e+08,2.862624119903e+08,1.009937525690e+03,47945,46928,43353,1017,1017,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300022,0,4,0
23,2.862624150157e+08,2.862634249825e+08,1.009966846704e+03,47980,46973,43390,1007,1007,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300023,0,4,0
24,2.862634270167e+08,2.862644379116e+08,1.010894834518e+03,47935,46932,43401,1003,1003,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300024,0,4,0
25,2.862644410009e+08,2.862654469712e+08,1.005970296562e+03,47981,46989,43268,992,992,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300025,0,4,0
26,2.862654501491e+08,2.862664599527e+08,1.009803601623e+03,47959,46979,43526,980,980,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300026,0,4,0
27,2.862664630335e+08,2.862674749827e+08,1.011949176013e+03,47938,46906,43227,1032,1032,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300027,0,4,0
28,2.862674780174e+08,2.862684969740e+08,1.018956582785e+03,47955,46930,43314,1025,1025,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300028,0,4,0
29,2.862685000257e+08,2.862695049380e+08,1.004912298203e+03,47975,46903,43160,1072,1072,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300029,0,4,0
30,2.862695080363e+08,2.862705209849e+08,1.012948623776e+03,47934,46937,43362,997,997,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300030,0,4,0
31,2.862705240002e+08,2.862715379755e+08,1.013975246608e+03,47931,46968,43370,963,963,0,2,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.725123e+00,27331300031,0,4,0
32,2.862715410721e+08,2.862716839859e+08,1.429138703942e+02,6713,6559,5564,154,154,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27331300032,0,4,0
33,2.862766470022e+08,2.862776509741e+08,1.003971903980e+03,47976,46982,43294,994,994,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300033,0,4,0
34,2.862776540280e+08,2.862786709742e+08,1.016946190715e+03,47954,46912,43198,1042,1042,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300034,0,4,0
35,2.862786740257e+08,2.862796799980e+08,1.005972377598e+03,47953,46962,43443,991,991,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300035,0,4,0
36,2.862796830227e+08,2.862806859675e+08,1.002944842815e+03,47962,46899,43268,1063,1063,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.931275e+00,27331300036,0,4,0
37,2.862806890091e+08,2.862817029740e+08,1.013964965463e+03,47967,46978,43430,989,989,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.042364e+00,27331300037,0,4,0
38,2.862817060434e+08,2.862827079746e+08,1.001931172848e+03,47989,47003,43503,986,986,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.021934e+00,27331300038,0,4,0
39,2.862827110018e+08,2.862837189855e+08,1.007983648896e+03,47968,46922,43328,1046,1046,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.190289e+00,27331300039,0,4,0
40,2.862837220120e+08,2.862847269724e+08,1.004960344076e+03,47969,46957,43297,1012,1012,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300040,0,4,0
41,2.862847300242e+08,2.862857339933e+08,1.003969059885e+03,47942,46870,43201,1072,1072,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.953234e+00,27331300041,0,4,0
42,2.862857370006e+08,2.862867449416e+08,1.007940998971e+03,47965,46990,43406,975,975,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300042,0,4,0
43,2.862867480103e+08,2.862877539372e+08,1.005926957786e+03,47957,46907,43279,1050,1050,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300043,0,4,0
44,2.862877570082e+08,2.862887539927e+08,9.969844734669e+02,48007,46967,43414,1040,1040,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.814628e+00,27331300044,0,4,0
45,2.862887560541e+08,2.862897519744e+08,9.959203627706e+02,48008,47017,43330,991,991,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.670009e+00,27331300045,0,4,0
46,2.862897540263e+08,2.862907569051e+08,1.002878752768e+03,47937,46957,43425,980,980,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975100e+00,27331300046,0,4,0
47,2.862907600252e+08,2.862917589499e+08,9.989247073531e+02,47961,46951,43238,1010,1010,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.424000e+00,27331300047,0,4,0
48,2.862917620020e+08,2.862927569911e+08,9.949890160561e+02,47994,46987,43432,1007,1007,0,2,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.396587e+00,27331300048,0,4,0
49,2.862927600039e+08,2.862937539718e+08,9.939678705335e+02,47974,47003,43373,971,971,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.881407e+00,27331300049,0,4,0
50,2.862937570013e+08,2.862947569789e+08,9.999775916934e+02,47964,46999,43459,965,965,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.118883e+00,27331300050,0,4,0
51,2.862947600133e+08,2.862957579853e+08,9.979719165564e+02,47996,46933,43138,1063,1063,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.378379e+00,27331300051,0,4,0
52,2.862957610610e+08,2.862967639823e+08,1.002921331227e+03,47972,46946,43243,1026,1026,0,2,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.932271e+00,27331300052,0,4,0
53,2.862967670113e+08,2.862977619798e+08,9.949685536623e+02,47970,46971,43336,999,999,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300053,0,4,0
54,2.862977650299e+08,2.862987599957e+08,9.949658361077e+02,48010,46949,43269,1061,1061,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300054,0,4,0
55,2.862987620059e+08,2.862997599477e+08,9.979417328238e+02,48000,46960,43494,1040,1040,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975976e+00,27331300055,0,4,0
56,2.862997630118e+08,2.863007629840e+08,9.999722744226e+02,47968,46979,43480,989,989,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300056,0,4,0
57,2.863007660681e+08,2.863017659802e+08,9.999120633006e+02,47967,46970,43293,997,997,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300057,0,4,0
58,2.863017690052e+08,2.863027669554e+08,9.979501968622e+02,47964,46952,43366,1012,1012,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.894895e+00,27331300058,0,4,0
59,2.863027700189e+08,2.863037669828e+08,9.969639068246e+02,47975,46913,43322,1062,1062,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.819639e+00,27331300059,0,4,0
60,2.863037700052e+08,2.863047779158e+08,1.007910562634e+03,47965,47009,43389,956,956,0,2,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.985134e+00,27331300060,0,4,0
61,2.863047810071e+08,2.863057879358e+08,1.006928734303e+03,47964,46951,43261,1013,1013,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300061,0,4,0
62,2.863057910107e+08,2.863067869584e+08,9.959477239847e+02,47999,46998,43391,1001,1001,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300062,0,4,0
63,2.863067900495e+08,2.863077909426e+08,1.000893080533e+03,47994,46982,43451,1012,1012,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300063,0,4,0
64,2.863077930153e+08,2.863087949810e+08,1.001965681493e+03,47940,46900,43228,1040,1040,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300064,0,4,0
65,2.863087980258e+08,2.863097969805e+08,9.989546592832e+02,47953,46996,43300,957,957,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300065,0,4,0
66,2.863098000204e+08,2.863108019995e+08,1.001979111552e+03,47951,46946,43222,1005,1005,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300066,0,4,0
67,2.863108050054e+08,2.863118099860e+08,1.004980689764e+03,47972,46967,43272,1005,1005,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300067,0,4,0
68,2.863118130210e+08,2.863128229635e+08,1.009942412198e+03,47928,46892,43373,1036,1036,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300068,0,4,0
69,2.863128260316e+08,2.863138299973e+08,1.003965657055e+03,47988,47013,43434,975,975,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.885571e+00,27331300069,0,4,0
70,2.863138330219e+08,2.863148459884e+08,1.012966540694e+03,47966,46991,43363,975,975,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.617356e+00,27331300070,0,4,0
71,2.863148490084e+08,2.863158579821e+08,1.008973688424e+03,47965,46965,43358,1000,1000,0,2,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.510892e+00,27331300071,0,4,0
72,2.863158610663e+08,2.863168659955e+08,1.004929225206e+03,47948,46919,43336,1029,1029,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.999006e+00,27331300072,0,4,0
73,2.863168690033e+08,2.863178739978e+08,1.004994507849e+03,47971,46989,43451,982,982,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.126243e+00,27331300073,0,4,0
74,2.863178770594e+08,2.863188899952e+08,1.012935875535e+03,47926,46924,43242,1002,1002,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300074,0,4,0
75,2.863188930525e+08,2.863199029762e+08,1.009923742950e+03,47960,46991,43429,969,969,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300075,0,4,0
76,2.863199060195e+08,2.863209129408e+08,1.006921268523e+03,47949,46931,43269,1018,1018,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331300076,0,4,0
77,2.863209160032e+08,2.863219249936e+08,1.008990408361e+03,47977,46993,43369,984,984,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.456436e+00,27331300077,0,4,0
78,2.863219280048e+08,2.863229309999e+08,1.002995140433e+03,47949,46948,43313,1001,1001,0,2,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.063744e+00,27331300078,0,4,0
79,2.863229340084e+08,2.863239379968e+08,1.003988383949e+03,47970,46941,43286,1029,1029,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.806965e+00,27331300079,0,4,0
80,2.863239410241e+08,2.863249519984e+08,1.010974232376e+03,47974,46872,43203,1102,1102,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.113636e+00,27331300080,0,4,0
81,2.863249550319e+08,2.863259619891e+08,1.006957148552e+03,47975,46951,43347,1024,1024,0,2,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.974208e+00,27331300081,0,4,0
82,2.863259650123e+08,2.863269689420e+08,1.003929701805e+03,47974,47034,43391,940,940,0,1,e,L,2016,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.950249e+00,27331300082,0,4,0
1,2.863269720058e+08,2.863279779753e+08,1.005969522655e+03,47987,46966,43347,1021,1021,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.153923e+00,27331300001,0,4,0
2,2.863279800372e+08,2.863289749839e+08,9.949467158914e+02,47972,46974,43252,998,998,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.295180e+00,27331300002,0,4,0
3,2.863289780073e+08,2.863299799934e+08,1.001986068189e+03,47985,46933,43330,1052,1052,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.055830e+00,27331300003,0,4,0
4,2.863299830350e+08,2.863309879808e+08,1.004945875227e+03,47975,46930,43306,1045,1045,0,2,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.085487e+00,27331400004,0,4,0
5,2.863309910080e+08,2.863319879876e+08,9.969795815349e+02,47969,47006,43454,963,963,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.612224e+00,27331400005,0,4,0
6,2.863319910124e+08,2.863329899891e+08,9.989767614603e+02,47990,47032,43391,958,958,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.128000e+00,27331400006,0,4,0
7,2.863329931257e+08,2.863339979882e+08,1.004862490892e+03,47962,46953,43283,1009,1009,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.918490e+00,27331400007,0,4,0
8,2.863340010223e+08,2.863350069914e+08,1.005969072938e+03,47957,46999,43541,958,958,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400008,0,4,0
9,2.863350100390e+08,2.863360199662e+08,1.009927236080e+03,47939,46925,43387,1014,1014,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975273e+00,27331400009,0,4,0
10,2.863360230896e+08,2.863370229841e+08,9.998944990039e+02,47986,46947,43401,1039,1039,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400010,0,4,0
11,2.863370260016e+08,2.863380339941e+08,1.007992533147e+03,47963,47007,43429,956,956,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400011,0,4,0
12,2.863380370014e+08,2.863390409415e+08,1.003940090060e+03,47966,46994,43391,972,972,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400012,0,4,0
13,2.863390440133e+08,2.863400549693e+08,1.010956079185e+03,47967,47015,43442,952,952,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400013,0,4,0
14,2.863400580008e+08,2.863410619904e+08,1.003989616811e+03,47984,46996,43440,988,988,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400014,0,4,0
15,2.863410650187e+08,2.863420669978e+08,1.001979102850e+03,47967,46948,43317,1019,1019,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400015,0,4,0
16,2.863420700156e+08,2.863430779697e+08,1.007954105556e+03,47966,46925,43301,1041,1041,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400016,0,4,0
17,2.863430810155e+08,2.863440859794e+08,1.004963898301e+03,47975,46967,43497,1008,1008,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.695825e+00,27331400017,0,4,0
18,2.863440890014e+08,2.863450939852e+08,1.004983779371e+03,47981,46952,43317,1029,1029,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27331400018,0,4,0
19,2.863450970093e+08,2.863461029924e+08,1.005983030140e+03,47949,46903,43291,1046,1046,0,1,e,L,2016,1,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.999007e+00,27331400019,0,4,0
