#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862401900000e+08,2.862402510000e+08,4.626229e+01,8.708607e-01,4.275410e+01,8.371899e-01,9.241673e-01,4.983393e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862402510000e+08,2.862403120000e+08,4.695082e+01,8.773172e-01,4.319672e+01,8.415123e-01,9.200419e-01,5.068139e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862403120000e+08,2.862403730000e+08,4.736066e+01,8.811380e-01,4.383607e+01,8.477170e-01,9.255798e-01,4.882909e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862403730000e+08,2.862404340000e+08,4.734426e+01,8.809855e-01,4.377049e+01,8.470827e-01,9.245152e-01,4.915731e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862404340000e+08,2.862404950000e+08,4.696721e+01,8.774704e-01,4.370492e+01,8.464479e-01,9.305410e-01,4.749737e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862404950000e+08,2.862405560000e+08,4.727869e+01,8.803751e-01,4.386885e+01,8.480339e-01,9.278780e-01,4.817057e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862405560000e+08,2.862406170000e+08,4.680328e+01,8.759377e-01,4.301639e+01,8.397540e-01,9.190893e-01,5.103625e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862406170000e+08,2.862406780000e+08,4.655738e+01,8.736336e-01,4.291803e+01,8.387934e-01,9.218310e-01,5.037136e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862406780000e+08,2.862407390000e+08,4.700000e+01,8.777766e-01,4.355738e+01,8.450180e-01,9.267527e-01,4.865909e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862407390000e+08,2.862408000000e+08,4.739344e+01,8.814430e-01,4.372131e+01,8.466067e-01,9.225181e-01,4.972370e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862408000000e+08,2.862408610000e+08,4.586885e+01,8.671496e-01,4.232787e+01,8.330063e-01,9.228020e-01,5.045838e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862408610000e+08,2.862409220000e+08,4.732787e+01,8.808330e-01,4.354099e+01,8.448589e-01,9.199861e-01,5.049518e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862409220000e+08,2.862409830000e+08,4.798361e+01,8.869141e-01,4.424590e+01,8.516705e-01,9.221045e-01,4.953758e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862409830000e+08,2.862410440000e+08,4.718033e+01,8.794590e-01,4.344262e+01,8.439041e-01,9.207783e-01,5.034474e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862410440000e+08,2.862411050000e+08,4.757377e+01,8.831182e-01,4.393443e+01,8.486674e-01,9.235010e-01,4.933985e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862411050000e+08,2.862411660000e+08,4.762295e+01,8.835746e-01,4.401639e+01,8.494588e-01,9.242685e-01,4.908676e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200001
2.862411920000e+08,2.862412530000e+08,4.744262e+01,8.819002e-01,4.319672e+01,8.415123e-01,9.105045e-01,5.306306e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862412530000e+08,2.862413140000e+08,4.600000e+01,8.683884e-01,4.260656e+01,8.357441e-01,9.262295e-01,4.934654e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862413140000e+08,2.862413750000e+08,4.829508e+01,8.897880e-01,4.459016e+01,8.549774e-01,9.232858e-01,4.903313e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862413750000e+08,2.862414360000e+08,4.693443e+01,8.771641e-01,4.334426e+01,8.429482e-01,9.235068e-01,4.967305e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862414360000e+08,2.862414970000e+08,4.608197e+01,8.691617e-01,4.267213e+01,8.363869e-01,9.260050e-01,4.937162e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862414970000e+08,2.862415580000e+08,4.718033e+01,8.794590e-01,4.345901e+01,8.440633e-01,9.211258e-01,5.024370e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862415580000e+08,2.862416190000e+08,4.565574e+01,8.651327e-01,4.193443e+01,8.291258e-01,9.184919e-01,5.184722e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862416190000e+08,2.862416800000e+08,4.808197e+01,8.878226e-01,4.429508e+01,8.521437e-01,9.212410e-01,4.973711e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862416800000e+08,2.862417410000e+08,4.644262e+01,8.725563e-01,4.304918e+01,8.400739e-01,9.269326e-01,4.889480e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862417410000e+08,2.862418020000e+08,4.721312e+01,8.797644e-01,4.373771e+01,8.467653e-01,9.263889e-01,4.866001e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862418020000e+08,2.862418630000e+08,4.516393e+01,8.604606e-01,4.126229e+01,8.224543e-01,9.136116e-01,5.352390e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862418630000e+08,2.862419240000e+08,4.737705e+01,8.812905e-01,4.373771e+01,8.467653e-01,9.231834e-01,4.953620e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862419240000e+08,2.862419850000e+08,4.706557e+01,8.783888e-01,4.388525e+01,8.481924e-01,9.324277e-01,4.684630e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862419850000e+08,2.862420460000e+08,4.708197e+01,8.785417e-01,4.327869e+01,8.423104e-01,9.192200e-01,5.084747e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862420460000e+08,2.862421070000e+08,4.688525e+01,8.767044e-01,4.342623e+01,8.437449e-01,9.262238e-01,4.888023e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862421070000e+08,2.862421680000e+08,4.585246e+01,8.669946e-01,4.211475e+01,8.309066e-01,9.184841e-01,5.173814e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200002
2.862421990000e+08,2.862422600000e+08,4.678688e+01,8.757843e-01,4.278688e+01,8.375108e-01,9.145060e-01,5.234006e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862422600000e+08,2.862423210000e+08,4.649180e+01,8.730181e-01,4.272131e+01,8.368688e-01,9.188998e-01,5.126156e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862423210000e+08,2.862423820000e+08,4.696721e+01,8.774704e-01,4.313115e+01,8.408734e-01,9.183246e-01,5.116600e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862423820000e+08,2.862424430000e+08,4.686885e+01,8.765511e-01,4.319672e+01,8.415123e-01,9.216509e-01,5.025659e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862424430000e+08,2.862425040000e+08,4.637705e+01,8.719401e-01,4.244262e+01,8.341347e-01,9.151644e-01,5.238685e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862425040000e+08,2.862425650000e+08,4.670492e+01,8.750168e-01,4.318033e+01,8.413526e-01,9.245349e-01,4.948670e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862425650000e+08,2.862426260000e+08,4.639344e+01,8.720942e-01,4.259016e+01,8.355833e-01,9.180212e-01,5.156843e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862426260000e+08,2.862426870000e+08,4.693443e+01,8.771641e-01,4.334426e+01,8.429482e-01,9.235068e-01,4.967305e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862426870000e+08,2.862427480000e+08,4.536066e+01,8.623325e-01,4.170492e+01,8.268538e-01,9.194073e-01,5.174844e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862427480000e+08,2.862428090000e+08,4.722951e+01,8.799171e-01,4.357377e+01,8.451769e-01,9.225963e-01,4.978689e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862428090000e+08,2.862428700000e+08,4.767213e+01,8.840308e-01,4.434426e+01,8.526166e-01,9.301926e-01,4.725415e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862428700000e+08,2.862429310000e+08,4.660656e+01,8.740949e-01,4.336066e+01,8.431076e-01,9.303553e-01,4.773975e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862429310000e+08,2.862429920000e+08,4.601639e+01,8.685431e-01,4.229508e+01,8.326836e-01,9.191307e-01,5.145874e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862429920000e+08,2.862430530000e+08,4.640984e+01,8.722482e-01,4.237705e+01,8.334901e-01,9.131049e-01,5.294051e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862430530000e+08,2.862431140000e+08,4.775410e+01,8.847904e-01,4.454099e+01,8.545058e-01,9.327154e-01,4.641540e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862431140000e+08,2.862431750000e+08,4.690164e+01,8.768576e-01,4.370492e+01,8.464479e-01,9.318420e-01,4.711623e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331200003
2.862432080000e+08,2.862432690000e+08,4.572131e+01,8.657539e-01,4.214754e+01,8.312300e-01,9.218358e-01,5.082841e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862432690000e+08,2.862433300000e+08,4.619672e+01,8.702433e-01,4.224590e+01,8.321993e-01,9.144784e-01,5.268103e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862433300000e+08,2.862433910000e+08,4.675410e+01,8.754774e-01,4.326229e+01,8.421507e-01,9.253156e-01,4.922494e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862433910000e+08,2.862434520000e+08,4.750820e+01,8.825095e-01,4.362295e+01,8.456538e-01,9.182194e-01,5.090367e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862434520000e+08,2.862435130000e+08,4.591803e+01,8.676143e-01,4.191803e+01,8.289638e-01,9.128882e-01,5.328325e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862435130000e+08,2.862435740000e+08,4.683607e+01,8.762445e-01,4.272131e+01,8.368688e-01,9.121456e-01,5.296131e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862435740000e+08,2.862436350000e+08,4.675410e+01,8.754774e-01,4.280328e+01,8.376712e-01,9.154979e-01,5.208200e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862436350000e+08,2.862436960000e+08,4.749180e+01,8.823572e-01,4.344262e+01,8.439041e-01,9.147394e-01,5.188582e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862436960000e+08,2.862437570000e+08,4.618033e+01,8.700888e-01,4.281967e+01,8.378317e-01,9.272276e-01,4.894217e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862437570000e+08,2.862438180000e+08,4.667213e+01,8.747096e-01,4.301639e+01,8.397540e-01,9.216719e-01,5.035623e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862438180000e+08,2.862438790000e+08,4.618033e+01,8.700888e-01,4.278688e+01,8.375108e-01,9.265175e-01,4.916151e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862438790000e+08,2.862439400000e+08,4.627869e+01,8.710150e-01,4.263934e+01,8.360656e-01,9.213603e-01,5.066177e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862439400000e+08,2.862440010000e+08,4.516393e+01,8.604606e-01,4.190164e+01,8.288016e-01,9.277677e-01,4.932017e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862440010000e+08,2.862440620000e+08,4.591803e+01,8.676143e-01,4.252459e+01,8.349398e-01,9.260978e-01,4.943113e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862440620000e+08,2.862441230000e+08,4.657377e+01,8.737874e-01,4.314754e+01,8.410331e-01,9.264343e-01,4.897893e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862441230000e+08,2.862441840000e+08,4.634426e+01,8.716318e-01,4.226229e+01,8.323608e-01,9.119208e-01,5.330309e-03,1.500000e+01,6.000000e+00,1.019000e+03,27331300004
2.862442220000e+08,2.862442830000e+08,4.644262e+01,8.725563e-01,4.329508e+01,8.424698e-01,9.322273e-01,4.722424e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862442830000e+08,2.862443440000e+08,4.713115e+01,8.790004e-01,4.359016e+01,8.453359e-01,9.248695e-01,4.916198e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862443440000e+08,2.862444050000e+08,4.731147e+01,8.806804e-01,4.401639e+01,8.494588e-01,9.303534e-01,4.738335e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862444050000e+08,2.862444660000e+08,4.581967e+01,8.666846e-01,4.252459e+01,8.349398e-01,9.280859e-01,4.886640e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862444660000e+08,2.862445270000e+08,4.603279e+01,8.686978e-01,4.255738e+01,8.352616e-01,9.245014e-01,4.985683e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862445270000e+08,2.862445880000e+08,4.665574e+01,8.745560e-01,4.285246e+01,8.381523e-01,9.184821e-01,5.129139e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862445880000e+08,2.862446490000e+08,4.745901e+01,8.820525e-01,4.388525e+01,8.481924e-01,9.246978e-01,4.904329e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862446490000e+08,2.862447100000e+08,4.678688e+01,8.757843e-01,4.283607e+01,8.379920e-01,9.155571e-01,5.204719e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862447100000e+08,2.862447710000e+08,4.690164e+01,8.768576e-01,4.372131e+01,8.466067e-01,9.321916e-01,4.700408e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862447710000e+08,2.862448320000e+08,4.850820e+01,8.917490e-01,4.477049e+01,8.567045e-01,9.229469e-01,4.902424e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862448320000e+08,2.862448930000e+08,4.595082e+01,8.679240e-01,4.239344e+01,8.336513e-01,9.225829e-01,5.047886e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862448930000e+08,2.862449540000e+08,4.606557e+01,8.690071e-01,4.281967e+01,8.378317e-01,9.295374e-01,4.827916e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862449540000e+08,2.862450150000e+08,4.634426e+01,8.716318e-01,4.280328e+01,8.376712e-01,9.235939e-01,4.996220e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862450150000e+08,2.862450760000e+08,4.662295e+01,8.742486e-01,4.288525e+01,8.384729e-01,9.198312e-01,5.092042e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862450760000e+08,2.862451370000e+08,4.604918e+01,8.688524e-01,4.216393e+01,8.313916e-01,9.156283e-01,5.244235e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862451370000e+08,2.862451980000e+08,4.757377e+01,8.831182e-01,4.391803e+01,8.485091e-01,9.231564e-01,4.944162e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300005
2.862452300000e+08,2.862452910000e+08,4.621312e+01,8.703977e-01,4.313115e+01,8.408734e-01,9.333097e-01,4.698906e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862452910000e+08,2.862453520000e+08,4.601639e+01,8.685431e-01,4.244262e+01,8.341347e-01,9.223370e-01,5.051620e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862453520000e+08,2.862454130000e+08,4.691803e+01,8.770109e-01,4.306557e+01,8.402339e-01,9.178896e-01,5.131679e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862454130000e+08,2.862454740000e+08,4.744262e+01,8.819002e-01,4.383607e+01,8.477170e-01,9.239807e-01,4.926565e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862454740000e+08,2.862455350000e+08,4.629508e+01,8.711691e-01,4.277049e+01,8.373504e-01,9.238669e-01,4.990674e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862455350000e+08,2.862455960000e+08,4.560656e+01,8.646667e-01,4.232787e+01,8.330063e-01,9.281093e-01,4.897308e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862455960000e+08,2.862456570000e+08,4.591803e+01,8.676143e-01,4.272131e+01,8.368688e-01,9.303820e-01,4.808779e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862456570000e+08,2.862457180000e+08,4.578688e+01,8.663745e-01,4.206557e+01,8.304213e-01,9.187254e-01,5.170528e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862457180000e+08,2.862457790000e+08,4.675410e+01,8.754774e-01,4.298361e+01,8.394339e-01,9.193549e-01,5.098659e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862457790000e+08,2.862458400000e+08,4.644262e+01,8.725563e-01,4.267213e+01,8.363869e-01,9.188140e-01,5.131343e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862458400000e+08,2.862459010000e+08,4.713115e+01,8.790004e-01,4.332787e+01,8.427888e-01,9.193044e-01,5.079673e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862459010000e+08,2.862459620000e+08,4.585246e+01,8.669946e-01,4.242623e+01,8.339736e-01,9.252771e-01,4.971834e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862459620000e+08,2.862460230000e+08,4.772131e+01,8.844866e-01,4.403279e+01,8.496169e-01,9.227070e-01,4.949724e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862460230000e+08,2.862460840000e+08,4.650820e+01,8.731720e-01,4.283607e+01,8.379920e-01,9.210433e-01,5.062963e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862460840000e+08,2.862461450000e+08,4.695082e+01,8.773172e-01,4.334426e+01,8.429482e-01,9.231843e-01,4.976026e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862461450000e+08,2.862462060000e+08,4.721312e+01,8.797644e-01,4.360656e+01,8.454949e-01,9.236111e-01,4.949524e-03,1.500000e+01,6.000000e+00,1.018000e+03,27331300006
2.862462420000e+08,2.862463030000e+08,4.596721e+01,8.680788e-01,4.265574e+01,8.362263e-01,9.279600e-01,4.882726e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862463030000e+08,2.862463640000e+08,4.624590e+01,8.707063e-01,4.231147e+01,8.328450e-01,9.149238e-01,5.252850e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862463640000e+08,2.862464250000e+08,4.763934e+01,8.837267e-01,4.421312e+01,8.513549e-01,9.280798e-01,4.792589e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862464250000e+08,2.862464860000e+08,4.803279e+01,8.873684e-01,4.426229e+01,8.518283e-01,9.215017e-01,4.968719e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862464860000e+08,2.862465470000e+08,4.760656e+01,8.834226e-01,4.398361e+01,8.491424e-01,9.238981e-01,4.920525e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862465470000e+08,2.862466080000e+08,4.573771e+01,8.659090e-01,4.249180e+01,8.346179e-01,9.290323e-01,4.861203e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862466080000e+08,2.862466690000e+08,4.744262e+01,8.819002e-01,4.340984e+01,8.435856e-01,9.149966e-01,5.184164e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862466690000e+08,2.862467300000e+08,4.583607e+01,8.668396e-01,4.247541e+01,8.344569e-01,9.266810e-01,4.929523e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862467300000e+08,2.862467910000e+08,4.598361e+01,8.682336e-01,4.236066e+01,8.333288e-01,9.212121e-01,5.086781e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862467910000e+08,2.862468520000e+08,4.754099e+01,8.828139e-01,4.354099e+01,8.448589e-01,9.158621e-01,5.154801e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862468520000e+08,2.862469130000e+08,4.832787e+01,8.900899e-01,4.424590e+01,8.516705e-01,9.155359e-01,5.121651e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862469130000e+08,2.862469740000e+08,4.459016e+01,8.549774e-01,4.060656e+01,8.158929e-01,9.106618e-01,5.469061e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862469740000e+08,2.862470350000e+08,4.668853e+01,8.748632e-01,4.324590e+01,8.419912e-01,9.262640e-01,4.897078e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862470350000e+08,2.862470960000e+08,4.560656e+01,8.646667e-01,4.195082e+01,8.292879e-01,9.198418e-01,5.148159e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862470960000e+08,2.862471570000e+08,4.478688e+01,8.568612e-01,4.119672e+01,8.218005e-01,9.198390e-01,5.195139e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862471570000e+08,2.862472180000e+08,4.690164e+01,8.768576e-01,4.322951e+01,8.418316e-01,9.217057e-01,5.022295e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300007
2.862472520000e+08,2.862473130000e+08,4.639344e+01,8.720942e-01,4.267213e+01,8.363869e-01,9.197880e-01,5.105876e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862473130000e+08,2.862473740000e+08,4.821312e+01,8.890326e-01,4.437705e+01,8.529318e-01,9.204352e-01,4.990102e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862473740000e+08,2.862474350000e+08,4.675410e+01,8.754774e-01,4.326229e+01,8.421507e-01,9.253156e-01,4.922494e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862474350000e+08,2.862474960000e+08,4.639344e+01,8.720942e-01,4.286885e+01,8.383126e-01,9.240283e-01,4.980528e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862474960000e+08,2.862475570000e+08,4.491803e+01,8.581149e-01,4.165574e+01,8.263661e-01,9.273723e-01,4.957960e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862475570000e+08,2.862476180000e+08,4.729508e+01,8.805278e-01,4.381967e+01,8.475584e-01,9.265165e-01,4.857901e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862476180000e+08,2.862476790000e+08,4.808197e+01,8.878226e-01,4.437705e+01,8.529318e-01,9.229458e-01,4.924138e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862476790000e+08,2.862477400000e+08,4.909836e+01,8.971573e-01,4.544262e+01,8.631113e-01,9.255426e-01,4.796823e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862477400000e+08,2.862478010000e+08,4.719672e+01,8.796117e-01,4.357377e+01,8.451769e-01,9.232373e-01,4.961478e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862478010000e+08,2.862478620000e+08,4.680328e+01,8.759377e-01,4.301639e+01,8.397540e-01,9.190893e-01,5.103625e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862478620000e+08,2.862479230000e+08,4.804918e+01,8.875198e-01,4.424590e+01,8.516705e-01,9.208461e-01,4.986798e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862479230000e+08,2.862479840000e+08,4.760656e+01,8.834226e-01,4.395082e+01,8.488258e-01,9.232094e-01,4.940898e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862479840000e+08,2.862480450000e+08,4.603279e+01,8.686978e-01,4.237705e+01,8.334901e-01,9.205840e-01,5.102548e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862480450000e+08,2.862481060000e+08,4.631147e+01,8.713235e-01,4.275410e+01,8.371899e-01,9.231858e-01,5.010211e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862481060000e+08,2.862481670000e+08,4.650820e+01,8.731720e-01,4.293443e+01,8.389536e-01,9.231583e-01,5.000425e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862481670000e+08,2.862482280000e+08,4.803279e+01,8.873684e-01,4.413115e+01,8.505654e-01,9.187713e-01,5.046898e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300008
2.862482510000e+08,2.862483120000e+08,4.785246e+01,8.857012e-01,4.403279e+01,8.496169e-01,9.201781e-01,5.016258e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862483120000e+08,2.862483730000e+08,4.722951e+01,8.799171e-01,4.378688e+01,8.472413e-01,9.271086e-01,4.843192e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862483730000e+08,2.862484340000e+08,4.729508e+01,8.805278e-01,4.386885e+01,8.480339e-01,9.275563e-01,4.826112e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862484340000e+08,2.862484950000e+08,4.686885e+01,8.765511e-01,4.329508e+01,8.424698e-01,9.237496e-01,4.963536e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862484950000e+08,2.862485560000e+08,4.749180e+01,8.823572e-01,4.411475e+01,8.504074e-01,9.288920e-01,4.774938e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862485560000e+08,2.862486170000e+08,4.829508e+01,8.897880e-01,4.490164e+01,8.579583e-01,9.297352e-01,4.709037e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862486170000e+08,2.862486780000e+08,4.593443e+01,8.677692e-01,4.209836e+01,8.307449e-01,9.164882e-01,5.226407e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862486780000e+08,2.862487390000e+08,4.813115e+01,8.882765e-01,4.483607e+01,8.573316e-01,9.315395e-01,4.660607e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862487390000e+08,2.862488000000e+08,4.700000e+01,8.777766e-01,4.342623e+01,8.437449e-01,9.239624e-01,4.950256e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862488000000e+08,2.862488610000e+08,4.740984e+01,8.815954e-01,4.363934e+01,8.458127e-01,9.204702e-01,5.031188e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862488610000e+08,2.862489220000e+08,4.613115e+01,8.696254e-01,4.201639e+01,8.299357e-01,9.108031e-01,5.373101e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862489220000e+08,2.862489830000e+08,4.768853e+01,8.841828e-01,4.390164e+01,8.483508e-01,9.205913e-01,5.012976e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862489830000e+08,2.862490440000e+08,4.703279e+01,8.780827e-01,4.385246e+01,8.478754e-01,9.323806e-01,4.687777e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862490440000e+08,2.862491050000e+08,4.506557e+01,8.595231e-01,4.165574e+01,8.263661e-01,9.243361e-01,5.043963e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
2.862491050000e+08,2.862491660000e+08,4.583607e+01,8.668396e-01,4.213115e+01,8.310683e-01,9.191703e-01,5.154838e-03,1.400000e+01,5.000000e+00,1.018000e+03,27331300009
