#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.720286750000e+08,3.720287360000e+08,4.903279e+01,8.965580e-01,4.268853e+01,8.365476e-01,5.655738e+00,1.281967e+01,1.316393e+01,8.147541e+00,2.639344e+00,2.622951e-01,0.000000e+00,8.706118e-01,6.136932e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.545543e+01,2.245298e+01,1.896337e+01,36430500001
3.720287360000e+08,3.720287970000e+08,4.834426e+01,8.902409e-01,4.163934e+01,8.262035e-01,5.377049e+00,1.280328e+01,1.277049e+01,8.000000e+00,2.262295e+00,4.262295e-01,0.000000e+00,8.613089e-01,6.364530e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.613589e+01,2.263447e+01,1.907694e+01,36430500001
3.720287970000e+08,3.720288580000e+08,4.854099e+01,8.920503e-01,4.239344e+01,8.336513e-01,5.786885e+00,1.300000e+01,1.303279e+01,8.016394e+00,2.278688e+00,2.622951e-01,1.639344e-02,8.733536e-01,6.111844e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.590489e+01,2.223088e+01,1.924509e+01,36430500001
3.720288580000e+08,3.720289190000e+08,4.770492e+01,8.843347e-01,4.172131e+01,8.270163e-01,5.295082e+00,1.236066e+01,1.249180e+01,8.393442e+00,2.737705e+00,4.426230e-01,0.000000e+00,8.745704e-01,6.139752e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.554646e+01,2.264148e+01,1.908551e+01,36430500001
3.720289190000e+08,3.720289800000e+08,4.734426e+01,8.809855e-01,4.103279e+01,8.201638e-01,5.131147e+00,1.272131e+01,1.288525e+01,7.327869e+00,2.524590e+00,4.426230e-01,0.000000e+00,8.666897e-01,6.325065e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.552815e+01,2.246344e+01,1.945957e+01,36430500001
3.720289800000e+08,3.720290410000e+08,4.885246e+01,8.949078e-01,4.265574e+01,8.362263e-01,5.704918e+00,1.260656e+01,1.331148e+01,7.983606e+00,2.672131e+00,3.770492e-01,0.000000e+00,8.731543e-01,6.096424e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.611967e+01,2.235576e+01,1.885894e+01,36430500001
3.720290410000e+08,3.720291020000e+08,4.696721e+01,8.774704e-01,4.068853e+01,8.167160e-01,5.065574e+00,1.232787e+01,1.268852e+01,7.590164e+00,2.704918e+00,3.114754e-01,0.000000e+00,8.663176e-01,6.357895e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.586168e+01,2.259708e+01,1.908549e+01,36430500001
3.720291020000e+08,3.720291630000e+08,4.742623e+01,8.817478e-01,4.103279e+01,8.201638e-01,5.491803e+00,1.181967e+01,1.342623e+01,7.704918e+00,2.213115e+00,3.770492e-01,0.000000e+00,8.651918e-01,6.349509e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.567594e+01,2.220967e+01,1.917427e+01,36430500001
3.720291630000e+08,3.720292240000e+08,4.937705e+01,8.996999e-01,4.326229e+01,8.421507e-01,5.934426e+00,1.324590e+01,1.362295e+01,7.819672e+00,2.311476e+00,3.278688e-01,0.000000e+00,8.761620e-01,6.001941e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.576447e+01,2.240352e+01,1.877736e+01,36430500001
3.720292240000e+08,3.720292850000e+08,4.606557e+01,8.690071e-01,4.000000e+01,8.097763e-01,5.180328e+00,1.154098e+01,1.229508e+01,8.000000e+00,2.475410e+00,4.754098e-01,3.278688e-02,8.683274e-01,6.378761e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.563462e+01,2.203743e+01,1.891611e+01,36430500001
3.720292850000e+08,3.720293460000e+08,4.860656e+01,8.926527e-01,4.180328e+01,8.278283e-01,5.950819e+00,1.237705e+01,1.313115e+01,7.426229e+00,2.606557e+00,3.114754e-01,0.000000e+00,8.600338e-01,6.371725e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.568090e+01,2.265808e+01,1.869599e+01,36430500001
3.720293460000e+08,3.720294070000e+08,4.806557e+01,8.876712e-01,4.200000e+01,8.297738e-01,5.901639e+00,1.313115e+01,1.252459e+01,7.819672e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.738063e-01,6.132597e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.588453e+01,2.234250e+01,1.956748e+01,36430500001
3.720294070000e+08,3.720294680000e+08,4.867213e+01,8.932546e-01,4.227869e+01,8.325222e-01,6.131147e+00,1.270492e+01,1.239344e+01,8.163935e+00,2.573771e+00,3.114754e-01,0.000000e+00,8.686426e-01,6.199301e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.599812e+01,2.230840e+01,1.939661e+01,36430500001
3.720294680000e+08,3.720295290000e+08,4.900000e+01,8.962582e-01,4.239344e+01,8.336513e-01,5.934426e+00,1.221311e+01,1.283607e+01,8.754098e+00,2.213115e+00,4.262295e-01,1.639344e-02,8.651723e-01,6.247092e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.641117e+01,2.281328e+01,1.903886e+01,36430500001
3.720295290000e+08,3.720295900000e+08,4.709836e+01,8.786947e-01,4.127869e+01,8.226177e-01,5.278688e+00,1.296721e+01,1.234426e+01,7.950819e+00,2.295082e+00,4.426230e-01,0.000000e+00,8.764358e-01,6.139580e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.600501e+01,2.257246e+01,1.911970e+01,36430500001
3.720295900000e+08,3.720296510000e+08,4.883607e+01,8.947576e-01,4.252459e+01,8.349398e-01,5.491803e+00,1.268852e+01,1.252459e+01,8.639344e+00,2.819672e+00,3.606557e-01,0.000000e+00,8.707620e-01,6.146241e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.582928e+01,2.240600e+01,1.851134e+01,36430500001
3.720296750000e+08,3.720297360000e+08,4.740984e+01,8.815954e-01,4.114754e+01,8.213098e-01,5.377049e+00,1.295082e+01,1.181967e+01,7.868853e+00,2.688524e+00,4.426230e-01,0.000000e+00,8.679115e-01,6.296093e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.562574e+01,2.210358e+01,1.925507e+01,36430500002
3.720297360000e+08,3.720297970000e+08,4.903279e+01,8.965580e-01,4.188525e+01,8.286395e-01,5.819672e+00,1.291803e+01,1.226229e+01,7.606557e+00,2.786885e+00,4.918033e-01,0.000000e+00,8.542293e-01,6.452294e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.604346e+01,2.268007e+01,1.912889e+01,36430500002
3.720297970000e+08,3.720298580000e+08,4.924590e+01,8.985042e-01,4.265574e+01,8.362263e-01,5.393443e+00,1.336066e+01,1.296721e+01,8.163935e+00,2.442623e+00,3.278688e-01,0.000000e+00,8.661785e-01,6.211790e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.543786e+01,2.250377e+01,1.906662e+01,36430500002
3.720298580000e+08,3.720299190000e+08,4.801639e+01,8.872170e-01,4.162295e+01,8.260409e-01,5.327869e+00,1.286885e+01,1.231148e+01,8.426229e+00,2.245902e+00,4.262295e-01,1.639344e-02,8.668488e-01,6.277469e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.553400e+01,2.248643e+01,1.910184e+01,36430500002
3.720299190000e+08,3.720299800000e+08,4.845901e+01,8.912969e-01,4.157377e+01,8.255527e-01,5.196721e+00,1.249180e+01,1.267213e+01,8.032787e+00,2.918033e+00,2.622951e-01,0.000000e+00,8.579161e-01,6.421591e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.556887e+01,2.250077e+01,1.866800e+01,36430500002
3.720299800000e+08,3.720300410000e+08,4.850820e+01,8.917490e-01,4.159016e+01,8.257154e-01,5.868853e+00,1.226229e+01,1.309836e+01,7.590164e+00,2.459016e+00,3.114754e-01,0.000000e+00,8.573843e-01,6.428342e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.558979e+01,2.205691e+01,1.877412e+01,36430500002
3.720300410000e+08,3.720301020000e+08,4.798361e+01,8.869141e-01,4.162295e+01,8.260409e-01,5.672131e+00,1.260656e+01,1.306557e+01,7.540984e+00,2.442623e+00,2.950820e-01,0.000000e+00,8.674411e-01,6.267771e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.557696e+01,2.275711e+01,1.909158e+01,36430500002
3.720301020000e+08,3.720301630000e+08,4.759016e+01,8.832704e-01,4.129508e+01,8.227810e-01,5.688525e+00,1.186885e+01,1.270492e+01,8.065574e+00,2.459016e+00,5.081967e-01,0.000000e+00,8.677230e-01,6.287951e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.585090e+01,2.227483e+01,1.916260e+01,36430500002
3.720301630000e+08,3.720302240000e+08,4.786885e+01,8.858529e-01,4.186885e+01,8.284773e-01,5.836066e+00,1.311475e+01,1.247541e+01,7.606557e+00,2.459016e+00,3.770492e-01,0.000000e+00,8.746575e-01,6.127407e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.572771e+01,2.207434e+01,1.871313e+01,36430500002
3.720302240000e+08,3.720302850000e+08,4.763934e+01,8.837267e-01,4.088525e+01,8.186879e-01,5.573771e+00,1.200000e+01,1.278689e+01,7.819672e+00,2.360656e+00,3.442623e-01,0.000000e+00,8.582244e-01,6.470731e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.605053e+01,2.249397e+01,1.910328e+01,36430500002
3.720302850000e+08,3.720303460000e+08,4.870492e+01,8.935555e-01,4.175410e+01,8.273412e-01,5.049181e+00,1.237705e+01,1.291803e+01,8.147541e+00,2.901639e+00,3.442623e-01,1.639344e-02,8.572871e-01,6.417168e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.572741e+01,2.218793e+01,1.910539e+01,36430500002
3.720303460000e+08,3.720304070000e+08,4.867213e+01,8.932546e-01,4.132787e+01,8.231075e-01,5.491803e+00,1.211475e+01,1.298361e+01,8.163935e+00,2.245902e+00,3.114754e-01,1.639344e-02,8.491074e-01,6.569164e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.582694e+01,2.266449e+01,1.937043e+01,36430500002
3.720304070000e+08,3.720304680000e+08,4.883607e+01,8.947576e-01,4.219672e+01,8.317148e-01,5.327869e+00,1.324590e+01,1.268852e+01,7.852459e+00,2.573771e+00,4.918033e-01,1.639344e-02,8.640484e-01,6.279513e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.555518e+01,2.258878e+01,1.911982e+01,36430500002
3.720304680000e+08,3.720305290000e+08,4.781967e+01,8.853977e-01,4.116393e+01,8.214734e-01,4.950819e+00,1.208197e+01,1.278689e+01,8.377049e+00,2.622951e+00,3.442623e-01,0.000000e+00,8.608159e-01,6.408874e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.535104e+01,2.267758e+01,1.899081e+01,36430500002
3.720305290000e+08,3.720305900000e+08,4.840984e+01,8.908445e-01,4.185246e+01,8.283151e-01,5.393443e+00,1.340984e+01,1.245902e+01,7.688525e+00,2.540984e+00,3.606557e-01,0.000000e+00,8.645445e-01,6.297385e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.523388e+01,2.197125e+01,1.919457e+01,36430500002
3.720305900000e+08,3.720306510000e+08,4.793443e+01,8.864594e-01,4.101639e+01,8.199999e-01,5.147541e+00,1.250820e+01,1.300000e+01,7.557377e+00,2.327869e+00,4.754098e-01,0.000000e+00,8.556771e-01,6.498810e-03,2.600000e+01,2.000000e+01,1.012000e+03,2.542382e+01,2.256735e+01,1.862704e+01,36430500002
3.720306730000e+08,3.720307340000e+08,4.831147e+01,8.899390e-01,4.231147e+01,8.328450e-01,5.311475e+00,1.257377e+01,1.349180e+01,7.901639e+00,2.721312e+00,3.114754e-01,0.000000e+00,8.758059e-01,6.075252e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.527365e+01,2.206187e+01,1.909042e+01,36430500003
3.720307340000e+08,3.720307950000e+08,4.803279e+01,8.873684e-01,4.152459e+01,8.250642e-01,6.098361e+00,1.245902e+01,1.242623e+01,7.655738e+00,2.409836e+00,4.754098e-01,0.000000e+00,8.645051e-01,6.322829e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.558143e+01,2.344522e+01,1.925667e+01,36430500003
3.720307950000e+08,3.720308560000e+08,4.896721e+01,8.959582e-01,4.259016e+01,8.355833e-01,5.721312e+00,1.267213e+01,1.350820e+01,7.622951e+00,2.704918e+00,3.606557e-01,0.000000e+00,8.697690e-01,6.158027e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.619985e+01,2.248270e+01,1.886884e+01,36430500003
3.720308560000e+08,3.720309170000e+08,4.780328e+01,8.852459e-01,4.095082e+01,8.193442e-01,6.032787e+00,1.224590e+01,1.183607e+01,7.786885e+00,2.573771e+00,4.754098e-01,0.000000e+00,8.566530e-01,6.489377e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.599831e+01,2.241507e+01,1.944031e+01,36430500003
3.720309170000e+08,3.720309780000e+08,4.852459e+01,8.918997e-01,4.193443e+01,8.291258e-01,5.114754e+00,1.285246e+01,1.244262e+01,8.032787e+00,2.934426e+00,5.573770e-01,0.000000e+00,8.641892e-01,6.296884e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.614631e+01,2.250498e+01,1.922425e+01,36430500003
3.720309780000e+08,3.720310390000e+08,4.727869e+01,8.803751e-01,4.054099e+01,8.152339e-01,5.786885e+00,1.226229e+01,1.242623e+01,7.245902e+00,2.491803e+00,3.278688e-01,0.000000e+00,8.574896e-01,6.509387e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.601053e+01,2.223271e+01,1.922659e+01,36430500003
3.720310390000e+08,3.720311000000e+08,4.675410e+01,8.754774e-01,4.045901e+01,8.144094e-01,5.426229e+00,1.291803e+01,1.226229e+01,7.459016e+00,2.032787e+00,3.606557e-01,0.000000e+00,8.653576e-01,6.391664e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.591184e+01,2.241456e+01,1.892628e+01,36430500003
3.720311000000e+08,3.720311610000e+08,4.906557e+01,8.968577e-01,4.322951e+01,8.418316e-01,5.770492e+00,1.367213e+01,1.281967e+01,7.868853e+00,2.622951e+00,4.754098e-01,0.000000e+00,8.810558e-01,5.917252e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.585920e+01,2.209924e+01,1.928597e+01,36430500003
3.720311610000e+08,3.720312220000e+08,4.793443e+01,8.864594e-01,4.101639e+01,8.199999e-01,5.622951e+00,1.172131e+01,1.257377e+01,8.622951e+00,2.196721e+00,2.786885e-01,0.000000e+00,8.556771e-01,6.498810e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.541046e+01,2.227770e+01,1.893844e+01,36430500003
3.720312220000e+08,3.720312830000e+08,4.914754e+01,8.976064e-01,4.201639e+01,8.299357e-01,6.147541e+00,1.239344e+01,1.313115e+01,7.557377e+00,2.540984e+00,2.459016e-01,0.000000e+00,8.549033e-01,6.432377e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.573952e+01,2.292790e+01,1.898172e+01,36430500003
3.720312830000e+08,3.720313440000e+08,4.713115e+01,8.790004e-01,4.075410e+01,8.173738e-01,5.622951e+00,1.208197e+01,1.222951e+01,8.081967e+00,2.311476e+00,4.262295e-01,0.000000e+00,8.646957e-01,6.379235e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.565867e+01,2.226523e+01,1.933199e+01,36430500003
3.720313440000e+08,3.720314050000e+08,4.716393e+01,8.793061e-01,4.059016e+01,8.157282e-01,5.278688e+00,1.291803e+01,1.229508e+01,7.540984e+00,2.196721e+00,3.606557e-01,0.000000e+00,8.606187e-01,6.457102e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.595119e+01,2.241865e+01,1.915340e+01,36430500003
3.720314050000e+08,3.720314660000e+08,4.890164e+01,8.953581e-01,4.240984e+01,8.338125e-01,5.409836e+00,1.195082e+01,1.365574e+01,8.163935e+00,2.819672e+00,4.098361e-01,0.000000e+00,8.672478e-01,6.212493e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.585231e+01,2.252496e+01,1.912936e+01,36430500003
3.720314660000e+08,3.720315270000e+08,4.824590e+01,8.893348e-01,4.190164e+01,8.288016e-01,5.819672e+00,1.250820e+01,1.265574e+01,8.032787e+00,2.459016e+00,4.262295e-01,0.000000e+00,8.685015e-01,6.229461e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.548210e+01,2.239244e+01,1.947148e+01,36430500003
3.720315270000e+08,3.720315880000e+08,4.631147e+01,8.713235e-01,4.001639e+01,8.099423e-01,5.475410e+00,1.219672e+01,1.177049e+01,7.655738e+00,2.409836e+00,5.081967e-01,0.000000e+00,8.640708e-01,6.447953e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.559764e+01,2.264227e+01,1.932915e+01,36430500003
3.720315880000e+08,3.720316490000e+08,4.729508e+01,8.805278e-01,4.098361e+01,8.196721e-01,5.327869e+00,1.227869e+01,1.281967e+01,7.344262e+00,2.721312e+00,4.754098e-01,1.639344e-02,8.665511e-01,6.331136e-03,2.600000e+01,1.900000e+01,1.012000e+03,2.542579e+01,2.280144e+01,1.908183e+01,36430500003
3.720316780000e+08,3.720317390000e+08,4.804918e+01,8.875198e-01,4.142623e+01,8.240865e-01,5.278688e+00,1.260656e+01,1.254098e+01,7.704918e+00,2.803279e+00,4.754098e-01,1.639344e-02,8.621631e-01,6.367510e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.595328e+01,2.257456e+01,1.892967e+01,36430500004
3.720317390000e+08,3.720318000000e+08,4.683607e+01,8.762445e-01,4.070492e+01,8.168805e-01,5.163934e+00,1.221311e+01,1.254098e+01,7.836066e+00,2.655738e+00,2.950820e-01,0.000000e+00,8.690935e-01,6.310427e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.597816e+01,2.204654e+01,1.907439e+01,36430500004
3.720318000000e+08,3.720318610000e+08,4.875410e+01,8.940064e-01,4.232787e+01,8.330063e-01,5.491803e+00,1.227869e+01,1.319672e+01,8.409836e+00,2.606557e+00,3.442623e-01,0.000000e+00,8.681910e-01,6.203113e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.607590e+01,2.296101e+01,1.910812e+01,36430500004
3.720318610000e+08,3.720319220000e+08,4.916393e+01,8.977562e-01,4.260656e+01,8.357441e-01,5.475410e+00,1.245902e+01,1.314754e+01,8.377049e+00,2.606557e+00,5.409836e-01,0.000000e+00,8.666222e-01,6.208239e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.563194e+01,2.272717e+01,1.922682e+01,36430500004
3.720319220000e+08,3.720319830000e+08,4.924590e+01,8.985042e-01,4.252459e+01,8.349398e-01,5.606557e+00,1.234426e+01,1.404918e+01,7.688525e+00,2.409836e+00,4.262295e-01,0.000000e+00,8.635153e-01,6.263643e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.563438e+01,2.246544e+01,1.927049e+01,36430500004
3.720319830000e+08,3.720320440000e+08,4.683607e+01,8.762445e-01,4.036066e+01,8.134188e-01,5.409836e+00,1.175410e+01,1.303279e+01,7.475410e+00,2.295082e+00,3.934426e-01,0.000000e+00,8.617431e-01,6.457690e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.637584e+01,2.247509e+01,1.956061e+01,36430500004
3.720320440000e+08,3.720321050000e+08,4.895082e+01,8.958083e-01,4.262295e+01,8.359048e-01,5.475410e+00,1.293443e+01,1.283607e+01,8.278688e+00,2.803279e+00,2.950820e-01,0.000000e+00,8.707301e-01,6.139678e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.548600e+01,2.226808e+01,1.953987e+01,36430500004
3.720321050000e+08,3.720321660000e+08,4.713115e+01,8.790004e-01,4.080328e+01,8.178669e-01,5.639344e+00,1.237705e+01,1.231148e+01,7.606557e+00,2.573771e+00,2.950820e-01,0.000000e+00,8.657391e-01,6.358422e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.616913e+01,2.202523e+01,1.900647e+01,36430500004
3.720321660000e+08,3.720322270000e+08,4.908197e+01,8.970075e-01,4.308197e+01,8.403938e-01,5.426229e+00,1.318033e+01,1.337705e+01,8.147541e+00,2.590164e+00,3.606557e-01,0.000000e+00,8.777555e-01,5.986535e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.566093e+01,2.297975e+01,1.885678e+01,36430500004
3.720322270000e+08,3.720322880000e+08,4.844262e+01,8.911461e-01,4.183607e+01,8.281528e-01,5.786885e+00,1.214754e+01,1.295082e+01,7.622951e+00,2.868852e+00,4.590164e-01,0.000000e+00,8.636210e-01,6.313303e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.615908e+01,2.202320e+01,1.896474e+01,36430500004
3.720322880000e+08,3.720323490000e+08,4.747541e+01,8.822048e-01,4.126229e+01,8.224543e-01,5.393443e+00,1.244262e+01,1.247541e+01,8.344262e+00,2.196721e+00,4.098361e-01,0.000000e+00,8.691298e-01,6.267053e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.601144e+01,2.209879e+01,1.921701e+01,36430500004
3.720323490000e+08,3.720324100000e+08,4.914754e+01,8.976064e-01,4.298361e+01,8.394339e-01,5.639344e+00,1.300000e+01,1.391803e+01,7.540984e+00,2.540984e+00,3.442623e-01,0.000000e+00,8.745831e-01,6.048711e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.581281e+01,2.228256e+01,1.898148e+01,36430500004
3.720324100000e+08,3.720324710000e+08,4.857377e+01,8.923516e-01,4.201639e+01,8.299357e-01,5.868853e+00,1.319672e+01,1.231148e+01,7.803279e+00,2.557377e+00,2.786885e-01,0.000000e+00,8.650017e-01,6.277791e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.572126e+01,2.204600e+01,1.897707e+01,36430500004
3.720324710000e+08,3.720325320000e+08,4.759016e+01,8.832704e-01,4.077049e+01,8.175382e-01,5.327869e+00,1.278689e+01,1.249180e+01,7.573771e+00,2.327869e+00,2.622951e-01,0.000000e+00,8.566999e-01,6.503004e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.582280e+01,2.273548e+01,1.873788e+01,36430500004
3.720325320000e+08,3.720325930000e+08,4.947541e+01,9.005955e-01,4.257377e+01,8.354225e-01,6.229508e+00,1.249180e+01,1.290164e+01,7.836066e+00,2.737705e+00,3.770492e-01,0.000000e+00,8.605037e-01,6.306641e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.585517e+01,2.246685e+01,1.907843e+01,36430500004
3.720325930000e+08,3.720326540000e+08,4.842623e+01,8.909953e-01,4.234426e+01,8.331676e-01,5.393443e+00,1.250820e+01,1.296721e+01,8.311476e+00,2.754098e+00,4.098361e-01,0.000000e+00,8.744076e-01,6.097242e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.557946e+01,2.255934e+01,1.913298e+01,36430500004
3.720326750000e+08,3.720327360000e+08,4.737705e+01,8.812905e-01,4.098361e+01,8.196721e-01,5.852459e+00,1.191803e+01,1.300000e+01,7.131147e+00,2.655738e+00,4.262295e-01,0.000000e+00,8.650519e-01,6.355585e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.571778e+01,2.252637e+01,1.941196e+01,36430500005
3.720327360000e+08,3.720327970000e+08,4.677049e+01,8.756309e-01,4.113115e+01,8.211462e-01,5.409836e+00,1.222951e+01,1.249180e+01,7.868853e+00,2.704918e+00,4.098361e-01,1.639344e-02,8.794252e-01,6.096448e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.599740e+01,2.230660e+01,1.918025e+01,36430500005
3.720327970000e+08,3.720328580000e+08,4.854099e+01,8.920503e-01,4.267213e+01,8.363869e-01,5.508197e+00,1.288525e+01,1.293443e+01,8.524590e+00,2.459016e+00,3.606557e-01,0.000000e+00,8.790949e-01,5.991299e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.537456e+01,2.216259e+01,1.903483e+01,36430500005
3.720328580000e+08,3.720329190000e+08,4.834426e+01,8.902409e-01,4.159016e+01,8.257154e-01,5.803279e+00,1.275410e+01,1.254098e+01,7.508197e+00,2.606557e+00,3.770492e-01,0.000000e+00,8.602916e-01,6.384057e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.544034e+01,2.271922e+01,1.921034e+01,36430500005
3.720329190000e+08,3.720329800000e+08,4.621312e+01,8.703977e-01,4.000000e+01,8.097763e-01,4.836066e+00,1.288525e+01,1.244262e+01,7.360656e+00,2.147541e+00,3.278688e-01,0.000000e+00,8.655552e-01,6.424982e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.577891e+01,2.273243e+01,1.932574e+01,36430500005
3.720329800000e+08,3.720330410000e+08,4.936066e+01,8.995505e-01,4.262295e+01,8.359048e-01,5.278688e+00,1.263934e+01,1.357377e+01,8.114754e+00,2.754098e+00,2.622951e-01,0.000000e+00,8.635005e-01,6.256645e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.534986e+01,2.261573e+01,1.871006e+01,36430500005
3.720330410000e+08,3.720331020000e+08,4.931147e+01,8.991023e-01,4.273771e+01,8.370293e-01,5.754098e+00,1.336066e+01,1.268852e+01,7.803279e+00,2.754098e+00,3.606557e-01,1.639344e-02,8.666888e-01,6.197634e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.577242e+01,2.246253e+01,1.893223e+01,36430500005
3.720331020000e+08,3.720331630000e+08,4.977049e+01,9.032772e-01,4.303279e+01,8.399140e-01,5.557377e+00,1.326229e+01,1.339344e+01,7.426229e+00,2.770492e+00,6.229508e-01,0.000000e+00,8.646245e-01,6.209161e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.565555e+01,2.192897e+01,1.936592e+01,36430500005
3.720331630000e+08,3.720332240000e+08,4.795082e+01,8.866110e-01,4.198361e+01,8.296118e-01,5.950819e+00,1.245902e+01,1.290164e+01,7.950819e+00,2.393443e+00,3.278688e-01,0.000000e+00,8.755556e-01,6.103327e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.590894e+01,2.248206e+01,1.928531e+01,36430500005
3.720332240000e+08,3.720332850000e+08,4.829508e+01,8.897880e-01,4.155738e+01,8.253899e-01,5.475410e+00,1.259016e+01,1.259016e+01,7.655738e+00,2.803279e+00,4.426230e-01,0.000000e+00,8.604888e-01,6.383528e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.571934e+01,2.242500e+01,1.870054e+01,36430500005
3.720332850000e+08,3.720333460000e+08,4.832787e+01,8.900899e-01,4.191803e+01,8.289638e-01,6.245902e+00,1.245902e+01,1.259016e+01,7.655738e+00,2.606557e+00,3.606557e-01,0.000000e+00,8.673677e-01,6.246871e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.597565e+01,2.248472e+01,1.912049e+01,36430500005
3.720333460000e+08,3.720334070000e+08,4.847541e+01,8.914476e-01,4.208197e+01,8.305831e-01,5.508197e+00,1.254098e+01,1.334426e+01,8.081967e+00,2.278688e+00,3.278688e-01,0.000000e+00,8.681096e-01,6.222547e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.606699e+01,2.240006e+01,1.886844e+01,36430500005
3.720334070000e+08,3.720334680000e+08,4.793443e+01,8.864594e-01,4.152459e+01,8.250642e-01,5.344262e+00,1.298361e+01,1.214754e+01,8.229508e+00,2.426229e+00,3.934426e-01,0.000000e+00,8.662791e-01,6.294191e-03,2.500000e+01,1.900000e+01,1.012000e+03,2.605712e+01,2.267311e+01,1.864062e+01,36430500005
