#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602299880000e+08,2.602300490000e+08,3.719672e+01,7.808856e-01,3.460656e+01,7.532069e-01,9.303658e-01,5.343440e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602300490000e+08,2.602301100000e+08,3.629508e+01,7.713633e-01,3.373771e+01,7.436916e-01,9.295393e-01,5.438993e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602301100000e+08,2.602301710000e+08,3.801639e+01,7.894426e-01,3.563934e+01,7.643635e-01,9.374731e-01,5.027622e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602301710000e+08,2.602302320000e+08,3.691803e+01,7.779548e-01,3.408197e+01,7.474763e-01,9.231794e-01,5.611742e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602302320000e+08,2.602302930000e+08,3.736066e+01,7.826045e-01,3.447541e+01,7.517784e-01,9.227731e-01,5.591902e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602302930000e+08,2.602303540000e+08,3.586885e+01,7.668207e-01,3.288525e+01,7.342359e-01,9.168190e-01,5.903779e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602303540000e+08,2.602304150000e+08,3.752459e+01,7.843196e-01,3.434426e+01,7.503471e-01,9.152468e-01,5.821356e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602304150000e+08,2.602304760000e+08,3.803279e+01,7.896128e-01,3.481967e+01,7.555225e-01,9.155173e-01,5.773953e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602304760000e+08,2.602305370000e+08,3.590164e+01,7.671711e-01,3.321312e+01,7.378870e-01,9.251142e-01,5.624391e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602305370000e+08,2.602305980000e+08,3.745901e+01,7.836340e-01,3.465574e+01,7.537419e-01,9.251641e-01,5.504543e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602305980000e+08,2.602306590000e+08,3.731147e+01,7.820892e-01,3.414754e+01,7.481951e-01,9.152021e-01,5.839356e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602306590000e+08,2.602307200000e+08,3.619672e+01,7.703174e-01,3.336066e+01,7.395241e-01,9.216486e-01,5.718823e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602307200000e+08,2.602307810000e+08,3.688525e+01,7.776093e-01,3.375410e+01,7.438722e-01,9.151111e-01,5.875855e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602307810000e+08,2.602308420000e+08,3.767213e+01,7.858599e-01,3.439344e+01,7.508841e-01,9.129678e-01,5.880208e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602308420000e+08,2.602309030000e+08,3.750820e+01,7.841482e-01,3.437705e+01,7.507051e-01,9.165210e-01,5.782717e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602309030000e+08,2.602309640000e+08,3.701639e+01,7.789904e-01,3.403279e+01,7.469368e-01,9.193977e-01,5.728797e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602309640000e+08,2.602310250000e+08,3.739344e+01,7.829478e-01,3.426229e+01,7.494511e-01,9.162648e-01,5.799652e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602310250000e+08,2.602310860000e+08,3.700000e+01,7.788179e-01,3.403279e+01,7.469368e-01,9.198050e-01,5.716835e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602310860000e+08,2.602311470000e+08,3.845901e+01,7.940250e-01,3.555738e+01,7.634840e-01,9.245524e-01,5.452860e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602311470000e+08,2.602312080000e+08,3.716393e+01,7.805414e-01,3.388525e+01,7.453159e-01,9.117777e-01,5.956731e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100001
2.602312330000e+08,2.602312940000e+08,3.780328e+01,7.872267e-01,3.516393e+01,7.592483e-01,9.301822e-01,5.306859e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602312940000e+08,2.602313550000e+08,3.677049e+01,7.763987e-01,3.359016e+01,7.420636e-01,9.135087e-01,5.935098e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602313550000e+08,2.602314160000e+08,3.754099e+01,7.844909e-01,3.429508e+01,7.498096e-01,9.135371e-01,5.873002e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602314160000e+08,2.602314770000e+08,3.726229e+01,7.815737e-01,3.427869e+01,7.496304e-01,9.199296e-01,5.692637e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602314770000e+08,2.602315380000e+08,3.709836e+01,7.798524e-01,3.429508e+01,7.498096e-01,9.244366e-01,5.555870e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602315380000e+08,2.602315990000e+08,3.734426e+01,7.824327e-01,3.416393e+01,7.483746e-01,9.148376e-01,5.848158e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602315990000e+08,2.602316600000e+08,3.763934e+01,7.855179e-01,3.437705e+01,7.507051e-01,9.133275e-01,5.871756e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602316600000e+08,2.602317210000e+08,3.755738e+01,7.846621e-01,3.475410e+01,7.548108e-01,9.253601e-01,5.490709e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602317210000e+08,2.602317820000e+08,3.527869e+01,7.604861e-01,3.249180e+01,7.298304e-01,9.210037e-01,5.814508e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602317820000e+08,2.602318430000e+08,3.734426e+01,7.824327e-01,3.437705e+01,7.507051e-01,9.205443e-01,5.666410e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602318430000e+08,2.602319040000e+08,3.616393e+01,7.699685e-01,3.316393e+01,7.373405e-01,9.170444e-01,5.872395e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602319040000e+08,2.602319650000e+08,3.760656e+01,7.851757e-01,3.459016e+01,7.530285e-01,9.197907e-01,5.671005e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602319650000e+08,2.602320260000e+08,3.657377e+01,7.743191e-01,3.324590e+01,7.382511e-01,9.090094e-01,6.088814e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602320260000e+08,2.602320870000e+08,3.863934e+01,7.958843e-01,3.572131e+01,7.652420e-01,9.244803e-01,5.442510e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602320870000e+08,2.602321480000e+08,3.552459e+01,7.631319e-01,3.262295e+01,7.313019e-01,9.183202e-01,5.883352e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602321480000e+08,2.602322090000e+08,3.583607e+01,7.664702e-01,3.300000e+01,7.355159e-01,9.208600e-01,5.773907e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602322090000e+08,2.602322700000e+08,3.752459e+01,7.843196e-01,3.468853e+01,7.540984e-01,9.244211e-01,5.524745e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602322700000e+08,2.602323310000e+08,3.740984e+01,7.831194e-01,3.427869e+01,7.496304e-01,9.163015e-01,5.797226e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602323310000e+08,2.602323920000e+08,3.724590e+01,7.814016e-01,3.452459e+01,7.523143e-01,9.269366e-01,5.459724e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602323920000e+08,2.602324530000e+08,3.662295e+01,7.748395e-01,3.331147e+01,7.389789e-01,9.095792e-01,6.067542e-03,1.850000e+01,1.870000e+01,9.930000e+02,7301100002
2.602324800000e+08,2.602325410000e+08,3.763934e+01,7.855179e-01,3.518033e+01,7.594252e-01,9.346690e-01,5.157065e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602325410000e+08,2.602326020000e+08,3.677049e+01,7.763987e-01,3.401639e+01,7.467569e-01,9.251003e-01,5.558015e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602326020000e+08,2.602326630000e+08,3.740984e+01,7.831194e-01,3.490164e+01,7.564113e-01,9.329535e-01,5.235524e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602326630000e+08,2.602327240000e+08,3.749180e+01,7.839769e-01,3.491803e+01,7.565889e-01,9.313511e-01,5.287378e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602327240000e+08,2.602327850000e+08,3.814754e+01,7.908031e-01,3.536066e+01,7.613691e-01,9.269446e-01,5.394547e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602327850000e+08,2.602328460000e+08,3.755738e+01,7.846621e-01,3.485246e+01,7.558782e-01,9.279791e-01,5.401147e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602328460000e+08,2.602329070000e+08,3.722951e+01,7.812297e-01,3.481967e+01,7.555225e-01,9.352708e-01,5.163097e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602329070000e+08,2.602329680000e+08,3.811475e+01,7.904632e-01,3.549180e+01,7.627797e-01,9.311828e-01,5.249942e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602329680000e+08,2.602330290000e+08,3.750820e+01,7.841482e-01,3.460656e+01,7.532069e-01,9.226398e-01,5.585303e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602330290000e+08,2.602330900000e+08,3.562295e+01,7.641877e-01,3.290164e+01,7.344189e-01,9.236079e-01,5.698207e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602330900000e+08,2.602331510000e+08,3.603279e+01,7.685710e-01,3.342623e+01,7.402506e-01,9.276615e-01,5.525423e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602331510000e+08,2.602332120000e+08,3.755738e+01,7.846621e-01,3.490164e+01,7.564113e-01,9.292885e-01,5.355595e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602332120000e+08,2.602332730000e+08,3.757377e+01,7.848334e-01,3.470492e+01,7.542765e-01,9.236475e-01,5.546992e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602332730000e+08,2.602333340000e+08,3.737705e+01,7.827761e-01,3.472131e+01,7.544546e-01,9.289474e-01,5.380444e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602333340000e+08,2.602333950000e+08,3.701639e+01,7.789904e-01,3.444262e+01,7.514207e-01,9.304695e-01,5.352749e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602333950000e+08,2.602334560000e+08,3.734426e+01,7.824327e-01,3.465574e+01,7.537419e-01,9.280070e-01,5.415566e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602334560000e+08,2.602335170000e+08,3.754099e+01,7.844909e-01,3.481967e+01,7.555225e-01,9.275109e-01,5.418487e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602335170000e+08,2.602335780000e+08,3.721312e+01,7.810577e-01,3.439344e+01,7.508841e-01,9.242291e-01,5.554285e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602335780000e+08,2.602336390000e+08,3.727869e+01,7.817456e-01,3.454099e+01,7.524930e-01,9.265611e-01,5.470220e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602336390000e+08,2.602337000000e+08,3.777049e+01,7.868853e-01,3.496721e+01,7.571216e-01,9.257812e-01,5.460970e-03,1.850000e+01,1.860000e+01,9.930000e+02,7301100003
2.602337200000e+08,2.602337810000e+08,3.549180e+01,7.627797e-01,3.293443e+01,7.347847e-01,9.279446e-01,5.557319e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602337810000e+08,2.602338420000e+08,3.737705e+01,7.827761e-01,3.501639e+01,7.576538e-01,9.368421e-01,5.094243e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602338420000e+08,2.602339030000e+08,3.732787e+01,7.822610e-01,3.421312e+01,7.489130e-01,9.165569e-01,5.795534e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602339030000e+08,2.602339640000e+08,3.601639e+01,7.683961e-01,3.359016e+01,7.420636e-01,9.326354e-01,5.347573e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602339640000e+08,2.602340250000e+08,3.611475e+01,7.694447e-01,3.329508e+01,7.387970e-01,9.219247e-01,5.716069e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602340250000e+08,2.602340860000e+08,3.524590e+01,7.601327e-01,3.249180e+01,7.298304e-01,9.218605e-01,5.788270e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602340860000e+08,2.602341470000e+08,3.726229e+01,7.815737e-01,3.450820e+01,7.521358e-01,9.260889e-01,5.487589e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602341470000e+08,2.602342080000e+08,3.585246e+01,7.666455e-01,3.314754e+01,7.371583e-01,9.245542e-01,5.647541e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602342080000e+08,2.602342690000e+08,3.875410e+01,7.970653e-01,3.573771e+01,7.654176e-01,9.221658e-01,5.510183e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602342690000e+08,2.602343300000e+08,3.693443e+01,7.781275e-01,3.414754e+01,7.481951e-01,9.245450e-01,5.564515e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602343300000e+08,2.602343910000e+08,3.809836e+01,7.902932e-01,3.554099e+01,7.633080e-01,9.328744e-01,5.190840e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602343910000e+08,2.602344520000e+08,3.636066e+01,7.720598e-01,3.357377e+01,7.418825e-01,9.233544e-01,5.648681e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602344520000e+08,2.602345130000e+08,3.677049e+01,7.763987e-01,3.381967e+01,7.445945e-01,9.197503e-01,5.736433e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602345130000e+08,2.602345740000e+08,3.844262e+01,7.938558e-01,3.559016e+01,7.638359e-01,9.257995e-01,5.412405e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602345740000e+08,2.602346350000e+08,3.737705e+01,7.827761e-01,3.459016e+01,7.530285e-01,9.254386e-01,5.501276e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602346350000e+08,2.602346960000e+08,3.818033e+01,7.911428e-01,3.521312e+01,7.597790e-01,9.222842e-01,5.547562e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602346960000e+08,2.602347570000e+08,3.785246e+01,7.877386e-01,3.524590e+01,7.601327e-01,9.311390e-01,5.269653e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602347570000e+08,2.602348180000e+08,3.718033e+01,7.807135e-01,3.432787e+01,7.501680e-01,9.232804e-01,5.588540e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602348180000e+08,2.602348790000e+08,3.701639e+01,7.789904e-01,3.416393e+01,7.483746e-01,9.229407e-01,5.612257e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602348790000e+08,2.602349400000e+08,3.777049e+01,7.868853e-01,3.475410e+01,7.548108e-01,9.201389e-01,5.647460e-03,1.850000e+01,1.850000e+01,9.940000e+02,7301100004
2.602349660000e+08,2.602350270000e+08,3.860656e+01,7.955466e-01,3.545901e+01,7.624273e-01,9.184713e-01,5.638876e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602350270000e+08,2.602350880000e+08,3.772131e+01,7.863728e-01,3.493443e+01,7.567664e-01,9.261191e-01,5.453072e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602350880000e+08,2.602351490000e+08,3.804918e+01,7.897829e-01,3.501639e+01,7.576538e-01,9.202930e-01,5.621779e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602351490000e+08,2.602352100000e+08,3.785246e+01,7.877386e-01,3.501639e+01,7.576538e-01,9.250758e-01,5.478830e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602352100000e+08,2.602352710000e+08,3.898361e+01,7.994220e-01,3.616393e+01,7.699685e-01,9.276703e-01,5.311892e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602352710000e+08,2.602353320000e+08,3.642623e+01,7.727557e-01,3.367213e+01,7.429684e-01,9.243925e-01,5.608397e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602353320000e+08,2.602353930000e+08,3.680328e+01,7.767448e-01,3.362295e+01,7.424257e-01,9.135857e-01,5.930062e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602353930000e+08,2.602354540000e+08,3.872131e+01,7.967280e-01,3.573771e+01,7.654176e-01,9.229466e-01,5.487117e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602354540000e+08,2.602355150000e+08,3.863934e+01,7.958843e-01,3.562295e+01,7.641877e-01,9.219347e-01,5.525854e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602355150000e+08,2.602355760000e+08,3.739344e+01,7.829478e-01,3.470492e+01,7.542765e-01,9.281017e-01,5.408719e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602355760000e+08,2.602356370000e+08,3.818033e+01,7.911428e-01,3.545901e+01,7.624273e-01,9.287248e-01,5.331238e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602356370000e+08,2.602356980000e+08,3.722951e+01,7.812297e-01,3.418033e+01,7.485541e-01,9.180977e-01,5.754185e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602356980000e+08,2.602357590000e+08,3.785246e+01,7.877386e-01,3.478688e+01,7.551667e-01,9.190125e-01,5.677506e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602357590000e+08,2.602358200000e+08,3.796721e+01,7.889317e-01,3.532787e+01,7.610160e-01,9.304836e-01,5.284803e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602358200000e+08,2.602358810000e+08,3.724590e+01,7.814016e-01,3.413115e+01,7.480153e-01,9.163733e-01,5.807706e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602358810000e+08,2.602359420000e+08,3.749180e+01,7.839769e-01,3.460656e+01,7.532069e-01,9.230433e-01,5.573155e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602359420000e+08,2.602360030000e+08,3.626229e+01,7.710148e-01,3.352459e+01,7.413390e-01,9.245027e-01,5.617294e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602360030000e+08,2.602360640000e+08,3.744262e+01,7.834625e-01,3.450820e+01,7.521358e-01,9.216287e-01,5.623523e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602360640000e+08,2.602361250000e+08,3.732787e+01,7.822610e-01,3.454099e+01,7.524930e-01,9.253404e-01,5.508232e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602361250000e+08,2.602361860000e+08,3.698361e+01,7.786454e-01,3.427869e+01,7.496304e-01,9.268617e-01,5.481638e-03,1.850000e+01,1.830000e+01,9.940000e+02,7301100005
2.602361950000e+08,2.602362560000e+08,3.809836e+01,7.902932e-01,3.509836e+01,7.585400e-01,9.212565e-01,5.587012e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602362560000e+08,2.602363170000e+08,3.683607e+01,7.770907e-01,3.424590e+01,7.492718e-01,9.296840e-01,5.393778e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602363170000e+08,2.602363780000e+08,3.665574e+01,7.751862e-01,3.401639e+01,7.467569e-01,9.279964e-01,5.466563e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602363780000e+08,2.602364390000e+08,3.772131e+01,7.863728e-01,3.468853e+01,7.540984e-01,9.196002e-01,5.668507e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602364390000e+08,2.602365000000e+08,3.621312e+01,7.704918e-01,3.344262e+01,7.404321e-01,9.234948e-01,5.655419e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602365000000e+08,2.602365610000e+08,3.729508e+01,7.819174e-01,3.454099e+01,7.524930e-01,9.261538e-01,5.482957e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602365610000e+08,2.602366220000e+08,3.768853e+01,7.860309e-01,3.498361e+01,7.572989e-01,9.282297e-01,5.383078e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602366220000e+08,2.602366830000e+08,3.737705e+01,7.827761e-01,3.444262e+01,7.514207e-01,9.214912e-01,5.632969e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602366830000e+08,2.602367440000e+08,3.875410e+01,7.970653e-01,3.583607e+01,7.664702e-01,9.247039e-01,5.427050e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602367440000e+08,2.602368050000e+08,3.590164e+01,7.671711e-01,3.334426e+01,7.393425e-01,9.287671e-01,5.496314e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602368050000e+08,2.602368660000e+08,3.850820e+01,7.945325e-01,3.559016e+01,7.638359e-01,9.242231e-01,5.460286e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602368660000e+08,2.602369270000e+08,3.914754e+01,8.011011e-01,3.601639e+01,7.683961e-01,9.200168e-01,5.551114e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602369270000e+08,2.602369880000e+08,3.765574e+01,7.856890e-01,3.493443e+01,7.567664e-01,9.277318e-01,5.402619e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602369880000e+08,2.602370490000e+08,3.660656e+01,7.746661e-01,3.380328e+01,7.444139e-01,9.234214e-01,5.627420e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602370490000e+08,2.602371100000e+08,3.813115e+01,7.906331e-01,3.488525e+01,7.562336e-01,9.148753e-01,5.786338e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602371100000e+08,2.602371710000e+08,3.773771e+01,7.865436e-01,3.496721e+01,7.571216e-01,9.265856e-01,5.436018e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602371710000e+08,2.602372320000e+08,3.636066e+01,7.720598e-01,3.363934e+01,7.426067e-01,9.251578e-01,5.587280e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602372320000e+08,2.602372930000e+08,3.663934e+01,7.750129e-01,3.367213e+01,7.429684e-01,9.190156e-01,5.770630e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602372930000e+08,2.602373540000e+08,3.790164e+01,7.882501e-01,3.519672e+01,7.596021e-01,9.286332e-01,5.353974e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602373540000e+08,2.602374150000e+08,3.626229e+01,7.710148e-01,3.357377e+01,7.418825e-01,9.258590e-01,5.570692e-03,1.850000e+01,1.810000e+01,9.940000e+02,7301100006
2.602374320000e+08,2.602374930000e+08,3.732787e+01,7.822610e-01,3.457377e+01,7.528500e-01,9.262187e-01,5.478333e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602374930000e+08,2.602375540000e+08,3.637705e+01,7.722338e-01,3.380328e+01,7.444139e-01,9.292474e-01,5.443250e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602375540000e+08,2.602376150000e+08,3.895082e+01,7.990858e-01,3.600000e+01,7.682213e-01,9.242424e-01,5.428536e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602376150000e+08,2.602376760000e+08,3.629508e+01,7.713633e-01,3.344262e+01,7.404321e-01,9.214092e-01,5.719043e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602376760000e+08,2.602377370000e+08,3.736066e+01,7.826045e-01,3.452459e+01,7.523143e-01,9.240895e-01,5.547992e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602377370000e+08,2.602377980000e+08,3.732787e+01,7.822610e-01,3.457377e+01,7.528500e-01,9.262187e-01,5.478333e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602377980000e+08,2.602378590000e+08,3.729508e+01,7.819174e-01,3.381967e+01,7.445945e-01,9.068132e-01,6.094603e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602378590000e+08,2.602379200000e+08,3.747541e+01,7.838055e-01,3.457377e+01,7.528500e-01,9.225722e-01,5.589984e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602379200000e+08,2.602379810000e+08,3.913115e+01,8.009334e-01,3.591803e+01,7.673463e-01,9.178886e-01,5.619149e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602379810000e+08,2.602380420000e+08,3.837705e+01,7.931784e-01,3.586885e+01,7.668207e-01,9.346433e-01,5.108192e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602380420000e+08,2.602381030000e+08,3.742623e+01,7.832910e-01,3.509836e+01,7.585400e-01,9.378011e-01,5.054681e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602381030000e+08,2.602381640000e+08,3.847541e+01,7.941942e-01,3.585246e+01,7.666455e-01,9.318278e-01,5.202533e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602381640000e+08,2.602382250000e+08,3.698361e+01,7.786454e-01,3.442623e+01,7.512419e-01,9.308510e-01,5.341502e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602382250000e+08,2.602382860000e+08,3.737705e+01,7.827761e-01,3.424590e+01,7.492718e-01,9.162281e-01,5.802080e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602382860000e+08,2.602383470000e+08,3.747541e+01,7.838055e-01,3.460656e+01,7.532069e-01,9.234471e-01,5.560948e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602383470000e+08,2.602384080000e+08,3.698361e+01,7.786454e-01,3.390164e+01,7.454962e-01,9.166667e-01,5.818962e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602384080000e+08,2.602384690000e+08,3.737705e+01,7.827761e-01,3.454099e+01,7.524930e-01,9.241228e-01,5.545658e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602384690000e+08,2.602385300000e+08,3.681967e+01,7.769178e-01,3.368853e+01,7.431493e-01,9.149599e-01,5.885834e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602385300000e+08,2.602385910000e+08,3.726229e+01,7.815737e-01,3.383607e+01,7.447749e-01,9.080510e-01,6.060785e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602385910000e+08,2.602386520000e+08,3.822951e+01,7.916523e-01,3.572131e+01,7.652420e-01,9.343911e-01,5.127215e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200007
2.602386660000e+08,2.602387270000e+08,3.575410e+01,7.655931e-01,3.275410e+01,7.327704e-01,9.160935e-01,5.936628e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200008
2.602387270000e+08,2.602387880000e+08,3.788525e+01,7.880797e-01,3.516393e+01,7.592483e-01,9.281696e-01,5.371157e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200008
2.602387880000e+08,2.602388490000e+08,3.713115e+01,7.801970e-01,3.409836e+01,7.476560e-01,9.183223e-01,5.754600e-03,1.840000e+01,1.780000e+01,9.940000e+02,7301200008
