#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.602299882469e+08,2.602312319644e+08,1.243717519343e+03,47509,46243,42581,1266,1266,0,78,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301100001,0,0,2
2,2.602312335532e+08,2.602324789713e+08,1.245418068111e+03,47490,46136,42430,1354,1354,0,75,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301100002,0,0,2
3,2.602324809203e+08,2.602337190072e+08,1.238086934060e+03,47506,46215,42891,1291,1291,0,90,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301100003,0,0,2
4,2.602337208908e+08,2.602349650508e+08,1.244159922510e+03,47504,46197,42715,1307,1307,0,74,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301100004,0,0,2
5,2.602349666937e+08,2.602361930141e+08,1.226320318282e+03,47524,46189,42635,1335,1335,0,72,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301100005,0,0,2
6,2.602361950349e+08,2.602374309994e+08,1.235964481443e+03,47528,46203,42709,1325,1325,0,84,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301100006,0,0,2
7,2.602374325458e+08,2.602386648809e+08,1.232335120082e+03,47528,46251,42723,1277,1277,0,87,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200007,0,0,2
8,2.602386667618e+08,2.602399049977e+08,1.238235850483e+03,47481,46199,42532,1282,1282,0,88,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200008,0,0,2
9,2.602399072947e+08,2.602411489651e+08,1.241670392990e+03,47480,46262,42840,1218,1218,0,83,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200009,0,0,2
10,2.602411512615e+08,2.602423870350e+08,1.235773540467e+03,47519,46229,42778,1290,1290,0,85,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200010,0,0,2
11,2.602423888856e+08,2.602436209734e+08,1.232087795168e+03,47498,46161,42711,1337,1337,0,78,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200011,0,0,2
12,2.602436235054e+08,2.602448539882e+08,1.230482738942e+03,47512,46240,42587,1272,1272,0,77,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200012,0,0,2
13,2.602448550030e+08,2.602460799767e+08,1.224973721296e+03,47544,46241,42776,1303,1303,0,60,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200013,0,0,2
14,2.602460817698e+08,2.602473209655e+08,1.239195783406e+03,47497,46230,42797,1267,1267,0,72,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200014,0,0,2
15,2.602473229895e+08,2.602485519060e+08,1.228916425765e+03,47537,46198,42802,1339,1339,0,94,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200015,0,0,2
16,2.602485535974e+08,2.602497910153e+08,1.237417890906e+03,47513,46238,42761,1275,1275,0,84,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200016,0,0,2
17,2.602497928624e+08,2.602510359258e+08,1.243063410610e+03,47494,46182,42830,1312,1312,0,78,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200017,0,0,2
18,2.602510370272e+08,2.602522699732e+08,1.232945962727e+03,47521,46253,42890,1268,1268,0,84,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200018,0,0,2
19,2.602522711463e+08,2.602535179599e+08,1.246813616514e+03,47493,46269,42867,1224,1224,0,85,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200019,0,0,2
20,2.602535199264e+08,2.602547579738e+08,1.238047383070e+03,47522,46184,42793,1338,1338,0,81,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200020,0,0,2
21,2.602547595609e+08,2.602559979538e+08,1.238392886698e+03,47497,46193,42650,1304,1304,0,81,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200021,0,0,2
22,2.602560004273e+08,2.602572439440e+08,1.243516702801e+03,47503,46292,42862,1211,1211,0,85,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200022,0,0,2
23,2.602572458554e+08,2.602584859815e+08,1.240126162887e+03,47486,46198,42645,1288,1288,0,93,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200023,0,0,2
24,2.602584880658e+08,2.602597199233e+08,1.231857558489e+03,47513,46210,42574,1303,1303,0,83,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200024,0,0,2
25,2.602597221788e+08,2.602609599977e+08,1.237818895042e+03,47508,46208,42756,1300,1300,0,87,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200025,0,0,2
26,2.602609619184e+08,2.602622129759e+08,1.251057486951e+03,47471,46215,42710,1256,1256,0,91,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200026,0,0,2
27,2.602622140303e+08,2.602634579846e+08,1.243954326928e+03,47477,46156,42751,1321,1321,0,81,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200027,0,0,2
28,2.602634604495e+08,2.602647049250e+08,1.244475526750e+03,47479,46158,42713,1321,1321,0,90,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200028,0,0,2
29,2.602647071926e+08,2.602659540119e+08,1.246819292426e+03,47487,46220,42747,1267,1267,0,89,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200029,0,0,2
30,2.602659562370e+08,2.602671859265e+08,1.229689506561e+03,47521,46261,42758,1260,1260,0,93,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200030,0,0,2
31,2.602671879175e+08,2.602684229974e+08,1.235079949796e+03,47503,46274,42786,1229,1229,0,81,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200031,0,0,2
32,2.602684252846e+08,2.602696559124e+08,1.230627854645e+03,47517,46148,42837,1369,1369,0,72,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200032,0,0,2
33,2.602696581180e+08,2.602708929840e+08,1.234865934104e+03,47513,46157,42651,1356,1356,0,78,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200033,0,0,2
34,2.602708949984e+08,2.602721259515e+08,1.230953080267e+03,47508,46261,42781,1247,1247,0,82,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200034,0,0,2
35,2.602721281203e+08,2.602733610036e+08,1.232883267313e+03,47511,46186,42738,1325,1325,0,82,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200035,0,0,2
36,2.602733630654e+08,2.602745959757e+08,1.232910251707e+03,47527,46235,42864,1292,1292,0,72,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200036,0,0,2
37,2.602745977902e+08,2.602758349606e+08,1.237170390248e+03,47490,46197,42678,1293,1293,0,87,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200037,0,0,2
38,2.602758374733e+08,2.602762499393e+08,4.124660582542e+02,15620,15204,13853,416,416,0,19,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200038,0,0,0
40,2.602762674747e+08,2.602774998705e+08,1.232395793319e+03,47513,46189,42713,1324,1324,0,68,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200040,0,0,2
41,2.602775020813e+08,2.602787289900e+08,1.226908707738e+03,47546,46196,42838,1350,1350,0,85,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200041,0,0,2
42,2.602787305988e+08,2.602799719893e+08,1.241390506476e+03,47494,46154,42671,1340,1340,0,81,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200042,0,0,2
43,2.602799742353e+08,2.602812009638e+08,1.226728472650e+03,47537,46227,42716,1310,1310,0,82,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200043,0,0,2
44,2.602812028800e+08,2.602824430296e+08,1.240149570376e+03,47485,46156,42813,1329,1329,0,76,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200044,0,0,2
45,2.602824453417e+08,2.602836810103e+08,1.235668665230e+03,47494,46213,42937,1281,1281,0,78,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200045,0,0,2
46,2.602836834400e+08,2.602849219999e+08,1.238559873670e+03,47520,46129,42822,1391,1391,0,92,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200046,0,0,2
47,2.602849236454e+08,2.602861619876e+08,1.238342171043e+03,47516,46192,42518,1324,1324,0,87,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200047,0,0,2
48,2.602861637581e+08,2.602873880244e+08,1.224266281217e+03,47536,46185,42716,1351,1351,0,69,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200048,0,0,2
49,2.602873899089e+08,2.602886269478e+08,1.237038947076e+03,47518,46223,42800,1295,1295,0,74,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200049,0,0,2
50,2.602886289102e+08,2.602898659740e+08,1.237063791662e+03,47499,46185,42829,1314,1314,0,90,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200050,0,0,2
51,2.602898682449e+08,2.602911008802e+08,1.232635350943e+03,47502,46177,42763,1325,1325,0,70,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200051,0,0,2
52,2.602911032875e+08,2.602923379305e+08,1.234642979413e+03,47515,46238,42912,1277,1277,0,100,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200052,0,0,2
53,2.602923399622e+08,2.602935709788e+08,1.231016570836e+03,47497,46223,42719,1274,1274,0,75,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200053,0,0,2
54,2.602935735067e+08,2.602948179646e+08,1.244457930773e+03,47489,46173,42837,1316,1316,0,85,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200054,0,0,2
55,2.602948200643e+08,2.602960499948e+08,1.229930568635e+03,47497,46181,42770,1316,1316,0,66,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200055,0,0,2
56,2.602960524499e+08,2.602973039152e+08,1.251465314329e+03,47492,46163,42704,1329,1329,0,78,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200056,0,0,2
57,2.602973057485e+08,2.602985509990e+08,1.245250498146e+03,47489,46145,42728,1344,1344,0,76,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200057,0,0,2
58,2.602985520272e+08,2.602997919721e+08,1.239944913745e+03,47520,46238,42743,1282,1282,0,83,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200058,0,0,2
59,2.602997937339e+08,2.603010330728e+08,1.239338879526e+03,47482,46182,42663,1300,1300,0,78,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200059,0,0,2
60,2.603010355743e+08,2.603022769802e+08,1.241405851573e+03,47485,46187,42691,1298,1298,0,89,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200060,0,0,2
61,2.603022793078e+08,2.603035249993e+08,1.245691515207e+03,47501,46171,42860,1330,1330,0,86,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200061,0,0,2
62,2.603035267892e+08,2.603047579620e+08,1.231172778636e+03,47530,46213,42838,1317,1317,0,94,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200062,0,0,2
63,2.603047598832e+08,2.603059919509e+08,1.232067680478e+03,47516,46232,42857,1284,1284,0,87,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200063,0,0,2
64,2.603059940461e+08,2.603072389832e+08,1.244937045813e+03,47481,46174,42750,1307,1307,0,92,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200064,0,0,2
65,2.603072412317e+08,2.603084869711e+08,1.245739349067e+03,47496,46186,42851,1310,1310,0,85,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200065,0,0,2
66,2.603084892870e+08,2.603097269461e+08,1.237659097224e+03,47517,46249,42869,1268,1268,0,83,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200066,0,0,2
67,2.603097287484e+08,2.603109679563e+08,1.239207911402e+03,47500,46210,42857,1290,1290,0,82,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200067,0,0,2
68,2.603109702399e+08,2.603122179947e+08,1.247754862785e+03,47489,46172,42735,1317,1317,0,72,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200068,0,0,2
69,2.603122201406e+08,2.603134769681e+08,1.256827518374e+03,47458,46150,42814,1308,1308,0,76,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200069,0,0,2
70,2.603134793448e+08,2.603147319845e+08,1.252639670372e+03,47472,46178,42821,1294,1294,0,83,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200070,0,0,2
71,2.603147342827e+08,2.603159920327e+08,1.257750058323e+03,47439,46171,42697,1268,1268,0,88,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200071,0,0,2
72,2.603159946038e+08,2.603172509694e+08,1.256365527332e+03,47472,46119,42734,1353,1353,0,93,e,B,2015,4,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200072,0,0,2
1,2.603172529291e+08,2.603185109165e+08,1.257987362802e+03,47469,46108,42693,1361,1361,0,81,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200001,0,0,2
2,2.603185129331e+08,2.603197660099e+08,1.253076796770e+03,47482,46187,42869,1295,1295,0,85,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200002,0,0,2
3,2.603197678718e+08,2.603210290022e+08,1.261130378366e+03,47440,46091,42796,1349,1349,0,84,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200003,0,0,2
4,2.603210315349e+08,2.603223039503e+08,1.272415374696e+03,47440,46115,42829,1325,1325,0,62,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200004,0,0,2
5,2.603223059144e+08,2.603235679144e+08,1.261999985844e+03,47469,46223,42862,1246,1246,0,91,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301200005,0,0,2
6,2.603235698945e+08,2.603248309822e+08,1.261087643117e+03,47442,46190,42866,1252,1252,0,82,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300006,0,0,2
7,2.603248332821e+08,2.603260909330e+08,1.257650921583e+03,47481,46119,42656,1362,1362,0,76,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300007,0,0,2
8,2.603260927802e+08,2.603273539998e+08,1.261219561428e+03,47439,46118,42844,1321,1321,0,82,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300008,0,0,2
9,2.603273564913e+08,2.603286149379e+08,1.258446602583e+03,47465,46160,42687,1305,1305,0,91,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300009,0,0,2
10,2.603286160590e+08,2.603298650135e+08,1.248954535902e+03,47484,46127,42686,1357,1357,0,93,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300010,0,0,2
11,2.603298670485e+08,2.603311089265e+08,1.241878045470e+03,47476,46204,42847,1272,1272,0,75,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300011,0,0,2
12,2.603311113386e+08,2.603323609133e+08,1.249574699968e+03,47461,46202,42969,1259,1259,0,73,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300012,0,0,2
13,2.603323635212e+08,2.603336148831e+08,1.251361874610e+03,47484,46168,42889,1316,1316,0,107,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300013,0,0,2
14,2.603336169587e+08,2.603348649420e+08,1.247983210891e+03,47474,46176,42911,1298,1298,0,79,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300014,0,0,2
15,2.603348672516e+08,2.603361140572e+08,1.246805639952e+03,47496,46231,42992,1265,1265,0,88,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300015,0,0,2
16,2.603361157567e+08,2.603373649727e+08,1.249216037750e+03,47472,46164,42853,1308,1308,0,90,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300016,0,0,2
17,2.603373671651e+08,2.603386239975e+08,1.256832463622e+03,47471,46163,42899,1308,1308,0,81,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300017,0,0,2
18,2.603386259546e+08,2.603398749605e+08,1.249005949199e+03,47455,46133,42856,1322,1322,0,87,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300018,0,0,2
19,2.603398775769e+08,2.603411270173e+08,1.249440338165e+03,47494,46096,42803,1398,1398,0,75,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300019,0,0,2
20,2.603411288435e+08,2.603423899811e+08,1.261137531906e+03,47476,46141,42945,1335,1335,0,88,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300020,0,0,2
21,2.603423916089e+08,2.603436399703e+08,1.248361416698e+03,47496,46183,42744,1313,1313,0,83,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300021,0,0,2
22,2.603436417371e+08,2.603448909836e+08,1.249246527225e+03,47480,46185,42842,1295,1295,0,79,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300022,0,0,2
23,2.603448931019e+08,2.603461479538e+08,1.254851898462e+03,47477,46105,42846,1372,1372,0,73,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300023,0,0,2
24,2.603461490086e+08,2.603474089933e+08,1.259984647214e+03,47453,46147,42863,1306,1306,0,97,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300024,0,0,2
25,2.603474114373e+08,2.603486558977e+08,1.244460355699e+03,47483,46134,42831,1349,1349,0,85,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300025,0,0,2
26,2.603486582512e+08,2.603499020275e+08,1.243776356667e+03,47497,46134,42834,1363,1363,0,80,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300026,0,0,2
27,2.603499039684e+08,2.603511570269e+08,1.253058534443e+03,47491,46152,42963,1339,1339,0,86,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300027,0,0,2
28,2.603511586518e+08,2.603524110020e+08,1.252350226641e+03,47475,46124,42729,1351,1351,0,78,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300028,0,0,2
29,2.603524131556e+08,2.603536699438e+08,1.256788207203e+03,47479,46149,42990,1330,1330,0,76,e,B,2015,4,2,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7301300029,0,0,2
