#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.707907280000e+08,3.707907890000e+08,3.200000e+01,7.242860e-01,2.842623e+01,6.826447e-01,3.852459e+00,9.016394e+00,8.622951e+00,5.327869e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.883197e-01,7.129073e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.100075e+01,1.235074e+01,1.221638e+01,14429100001
3.707907890000e+08,3.707908500000e+08,3.096721e+01,7.125021e-01,2.762295e+01,6.729304e-01,3.967213e+00,8.327868e+00,8.377049e+00,4.885246e+00,1.983607e+00,8.196721e-02,0.000000e+00,8.920063e-01,7.141133e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.106492e+01,1.230482e+01,1.202511e+01,14429100001
3.707908500000e+08,3.707909110000e+08,3.144262e+01,7.179504e-01,2.803279e+01,6.779040e-01,3.655738e+00,8.409836e+00,9.131147e+00,5.311475e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.915537e-01,7.099975e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.105565e+01,1.210462e+01,1.236035e+01,14429100001
3.707909110000e+08,3.707909720000e+08,3.321312e+01,7.378870e-01,2.927869e+01,6.928048e-01,4.344262e+00,9.000000e+00,8.622951e+00,5.655738e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.815400e-01,7.179384e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.091859e+01,1.217195e+01,1.215678e+01,14429100001
3.707909720000e+08,3.707910330000e+08,3.311475e+01,7.367936e-01,2.901639e+01,6.896946e-01,4.360656e+00,8.491803e+00,8.803279e+00,5.475410e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.762376e-01,7.327057e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.098730e+01,1.232368e+01,1.248027e+01,14429100001
3.707910330000e+08,3.707910940000e+08,3.359016e+01,7.420636e-01,2.968852e+01,6.976368e-01,4.426229e+00,9.573771e+00,8.606558e+00,5.147541e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.838458e-01,7.078394e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.088482e+01,1.233135e+01,1.228863e+01,14429100001
3.707910940000e+08,3.707911550000e+08,3.172131e+01,7.211252e-01,2.813115e+01,6.790923e-01,3.950820e+00,8.721312e+00,8.377049e+00,5.262295e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.868217e-01,7.202102e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.099604e+01,1.228655e+01,1.223334e+01,14429100001
3.707911550000e+08,3.707912160000e+08,3.414754e+01,7.481951e-01,3.029508e+01,7.047274e-01,4.540984e+00,9.262295e+00,9.262295e+00,5.704918e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.871819e-01,6.931880e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.103102e+01,1.226174e+01,1.219681e+01,14429100001
3.707912160000e+08,3.707912770000e+08,3.295082e+01,7.349676e-01,2.932787e+01,6.933864e-01,4.131147e+00,9.426229e+00,8.721312e+00,5.196721e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.900498e-01,6.977618e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.098591e+01,1.220301e+01,1.222874e+01,14429100001
3.707912770000e+08,3.707913380000e+08,3.273771e+01,7.325870e-01,2.878688e+01,6.869616e-01,3.918033e+00,9.131147e+00,9.606558e+00,4.622951e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.793190e-01,7.289601e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.106738e+01,1.218958e+01,1.218217e+01,14429100001
3.707913380000e+08,3.707913990000e+08,3.370492e+01,7.433301e-01,2.965574e+01,6.972515e-01,4.491803e+00,9.295082e+00,9.245902e+00,5.016394e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.798638e-01,7.170231e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.121902e+01,1.228404e+01,1.217912e+01,14429100001
3.707913990000e+08,3.707914600000e+08,3.275410e+01,7.327704e-01,2.926229e+01,6.926108e-01,4.229508e+00,9.163935e+00,8.770492e+00,5.426229e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.933934e-01,6.904237e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.123126e+01,1.220450e+01,1.222307e+01,14429100001
3.707914600000e+08,3.707915210000e+08,3.486885e+01,7.560560e-01,3.145902e+01,7.181376e-01,4.213115e+00,9.622951e+00,9.967213e+00,5.819672e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.022097e-01,6.440475e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.104611e+01,1.223173e+01,1.246086e+01,14429100001
3.707915210000e+08,3.707915820000e+08,3.331147e+01,7.389789e-01,2.980328e+01,6.989838e-01,4.606557e+00,8.786885e+00,8.639344e+00,5.704918e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.946850e-01,6.809548e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.112205e+01,1.227036e+01,1.226463e+01,14429100001
3.707915820000e+08,3.707916430000e+08,3.418033e+01,7.485541e-01,3.055738e+01,7.077715e-01,4.557377e+00,9.213115e+00,9.180327e+00,5.655738e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.940048e-01,6.741553e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.124678e+01,1.235023e+01,1.219044e+01,14429100001
3.707916430000e+08,3.707917040000e+08,3.352459e+01,7.413390e-01,3.008197e+01,7.022442e-01,4.409836e+00,8.934426e+00,9.147541e+00,5.475410e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.973105e-01,6.712554e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.110557e+01,1.225286e+01,1.231145e+01,14429100001
3.707917040000e+08,3.707917650000e+08,3.362295e+01,7.424257e-01,2.983607e+01,6.993681e-01,4.131147e+00,8.655738e+00,9.770492e+00,5.377049e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.873720e-01,6.980607e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.107533e+01,1.228401e+01,1.225384e+01,14429100001
3.707917650000e+08,3.707918260000e+08,3.373771e+01,7.436916e-01,3.013115e+01,7.028181e-01,4.098361e+00,9.360656e+00,9.032787e+00,5.754098e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.931001e-01,6.811081e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.100647e+01,1.220511e+01,1.206769e+01,14429100001
3.707918260000e+08,3.707918870000e+08,3.244262e+01,7.292780e-01,2.886885e+01,6.879389e-01,4.196721e+00,8.704918e+00,8.901639e+00,5.180328e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.898433e-01,7.037838e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.108977e+01,1.223186e+01,1.219158e+01,14429100001
3.707918870000e+08,3.707919480000e+08,3.250820e+01,7.300146e-01,2.888525e+01,6.881342e-01,3.901639e+00,9.213115e+00,8.639344e+00,5.295082e+00,1.770492e+00,6.557377e-02,0.000000e+00,8.885527e-01,7.066673e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.112680e+01,1.236776e+01,1.228320e+01,14429100001
3.707919480000e+08,3.707920090000e+08,3.367213e+01,7.429684e-01,2.983607e+01,6.993681e-01,4.081967e+00,9.311476e+00,8.950820e+00,5.442623e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.860760e-01,7.010402e-03,1.900000e+01,2.800000e+01,1.004000e+03,1.087088e+01,1.231891e+01,1.215698e+01,14429100001
3.707920680000e+08,3.707921290000e+08,3.321312e+01,7.378870e-01,2.954098e+01,6.959012e-01,3.934426e+00,9.016394e+00,9.590164e+00,5.377049e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.894373e-01,6.966942e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.116626e+01,1.224113e+01,1.210815e+01,14429100002
3.707921290000e+08,3.707921900000e+08,3.449180e+01,7.519571e-01,3.040984e+01,7.060608e-01,4.213115e+00,8.885246e+00,9.688524e+00,5.819672e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.816540e-01,7.042114e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.107128e+01,1.239143e+01,1.223616e+01,14429100002
3.707921900000e+08,3.707922510000e+08,3.372131e+01,7.435108e-01,2.977049e+01,6.985992e-01,3.918033e+00,9.262295e+00,9.098361e+00,5.360656e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.828391e-01,7.091123e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.108806e+01,1.230826e+01,1.215335e+01,14429100002
3.707922510000e+08,3.707923120000e+08,3.359016e+01,7.420636e-01,2.914754e+01,6.912514e-01,3.852459e+00,8.721312e+00,8.442623e+00,6.196721e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.677403e-01,7.484066e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.098065e+01,1.232892e+01,1.226838e+01,14429100002
3.707923120000e+08,3.707923730000e+08,3.400000e+01,7.465769e-01,2.973771e+01,6.982144e-01,4.442623e+00,9.098361e+00,9.065574e+00,5.557377e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.746384e-01,7.270967e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.111114e+01,1.222453e+01,1.223744e+01,14429100002
3.707923730000e+08,3.707924340000e+08,3.236066e+01,7.283560e-01,2.873771e+01,6.863745e-01,4.114754e+00,9.000000e+00,9.081967e+00,4.983606e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.880446e-01,7.096862e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.087449e+01,1.215888e+01,1.236686e+01,14429100002
3.707924340000e+08,3.707924950000e+08,3.380328e+01,7.444139e-01,2.942623e+01,6.945482e-01,4.131147e+00,9.229508e+00,8.852459e+00,5.491803e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.705140e-01,7.393582e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.101862e+01,1.221169e+01,1.223442e+01,14429100002
3.707924950000e+08,3.707925560000e+08,3.380328e+01,7.444139e-01,2.959016e+01,6.964802e-01,4.163934e+00,9.426229e+00,8.278688e+00,5.770492e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.753637e-01,7.273982e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.114803e+01,1.223917e+01,1.231712e+01,14429100002
3.707925560000e+08,3.707926170000e+08,3.329508e+01,7.387970e-01,2.909836e+01,6.906680e-01,3.803279e+00,9.557377e+00,8.803279e+00,5.049181e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.739537e-01,7.364687e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.099567e+01,1.219166e+01,1.217916e+01,14429100002
3.707926170000e+08,3.707926780000e+08,3.326229e+01,7.384331e-01,2.919672e+01,6.918344e-01,4.377049e+00,8.672132e+00,8.852459e+00,5.426229e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.777723e-01,7.271679e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.109321e+01,1.228972e+01,1.219214e+01,14429100002
3.707926780000e+08,3.707927390000e+08,3.357377e+01,7.418825e-01,2.954098e+01,6.959012e-01,4.163934e+00,9.016394e+00,9.344262e+00,5.196721e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.798828e-01,7.183730e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.108513e+01,1.224195e+01,1.228348e+01,14429100002
3.707927390000e+08,3.707928000000e+08,3.414754e+01,7.481951e-01,3.003279e+01,7.016700e-01,4.311475e+00,9.885246e+00,9.213115e+00,4.918033e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.795007e-01,7.132892e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.090514e+01,1.232849e+01,1.218521e+01,14429100002
3.707928000000e+08,3.707928610000e+08,3.391803e+01,7.456765e-01,2.996721e+01,7.009035e-01,4.409836e+00,8.836065e+00,9.032787e+00,5.557377e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.835186e-01,7.052707e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.123223e+01,1.219694e+01,1.218151e+01,14429100002
3.707928610000e+08,3.707929220000e+08,3.370492e+01,7.433301e-01,2.983607e+01,6.993681e-01,4.114754e+00,8.836065e+00,9.229508e+00,5.803279e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.852140e-01,7.030027e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.105215e+01,1.230929e+01,1.232911e+01,14429100002
3.707929220000e+08,3.707929830000e+08,3.226229e+01,7.272483e-01,2.827869e+01,6.808708e-01,3.704918e+00,8.508197e+00,9.213115e+00,5.393443e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.765244e-01,7.415835e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.101820e+01,1.229891e+01,1.218806e+01,14429100002
3.707929830000e+08,3.707930440000e+08,3.257377e+01,7.307505e-01,2.840984e+01,6.824479e-01,3.540984e+00,8.934426e+00,9.032787e+00,5.229508e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.721691e-01,7.490648e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.102009e+01,1.242539e+01,1.223578e+01,14429100002
3.707930440000e+08,3.707931050000e+08,3.344262e+01,7.404321e-01,2.942623e+01,6.945482e-01,3.737705e+00,9.950820e+00,8.131147e+00,5.573771e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.799019e-01,7.197307e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.108969e+01,1.227458e+01,1.216903e+01,14429100002
3.707931050000e+08,3.707931660000e+08,3.422951e+01,7.490924e-01,3.063935e+01,7.087202e-01,4.049181e+00,9.524590e+00,9.606558e+00,5.868853e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.951150e-01,6.705496e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.107721e+01,1.238512e+01,1.222483e+01,14429100002
3.707931660000e+08,3.707932270000e+08,3.368853e+01,7.431493e-01,2.932787e+01,6.933864e-01,4.000000e+00,8.852459e+00,9.147541e+00,5.540984e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.705596e-01,7.405054e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.104930e+01,1.235332e+01,1.220090e+01,14429100002
3.707932270000e+08,3.707932880000e+08,3.303279e+01,7.358812e-01,2.908197e+01,6.904734e-01,4.147541e+00,8.655738e+00,9.114754e+00,5.557377e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.803970e-01,7.228909e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.097501e+01,1.230998e+01,1.229820e+01,14429100002
3.707932880000e+08,3.707933490000e+08,3.396721e+01,7.462168e-01,2.934426e+01,6.935802e-01,4.213115e+00,9.131147e+00,8.967213e+00,5.196721e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.638996e-01,7.532974e-03,1.900000e+01,2.900000e+01,1.004000e+03,1.096559e+01,1.232160e+01,1.227370e+01,14429100002
3.707933940000e+08,3.707934550000e+08,3.354099e+01,7.415202e-01,3.019672e+01,7.035824e-01,4.229508e+00,9.262295e+00,9.114754e+00,5.688525e+00,1.590164e+00,3.114754e-01,0.000000e+00,9.002932e-01,6.623713e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.113112e+01,1.226444e+01,1.217345e+01,14429100003
3.707934550000e+08,3.707935160000e+08,3.432787e+01,7.501680e-01,3.044262e+01,7.064413e-01,4.163934e+00,9.295082e+00,9.655738e+00,5.377049e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.868195e-01,6.923331e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.104965e+01,1.228094e+01,1.218846e+01,14429100003
3.707935160000e+08,3.707935770000e+08,3.331147e+01,7.389789e-01,2.977049e+01,6.985992e-01,4.442623e+00,8.819673e+00,9.344262e+00,5.327869e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.937008e-01,6.837530e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.091625e+01,1.228893e+01,1.222639e+01,14429100003
3.707935770000e+08,3.707936380000e+08,3.316393e+01,7.373405e-01,2.988525e+01,6.999444e-01,4.163934e+00,9.180327e+00,9.081967e+00,5.688525e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.011369e-01,6.636124e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.096900e+01,1.216198e+01,1.200323e+01,14429100003
3.707936380000e+08,3.707936990000e+08,3.214754e+01,7.259538e-01,2.849180e+01,6.834316e-01,4.196721e+00,8.573771e+00,9.196721e+00,4.852459e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.862825e-01,7.169039e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.106899e+01,1.238447e+01,1.228561e+01,14429100003
3.707936990000e+08,3.707937600000e+08,3.372131e+01,7.435108e-01,3.037705e+01,7.056801e-01,4.590164e+00,8.901639e+00,9.278688e+00,5.672131e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.008265e-01,6.590242e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.102569e+01,1.226652e+01,1.226649e+01,14429100003
3.707937600000e+08,3.707938210000e+08,3.349180e+01,7.409764e-01,2.985246e+01,6.995603e-01,4.262295e+00,8.885246e+00,1.011475e+01,5.032787e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.913363e-01,6.885396e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.122186e+01,1.227194e+01,1.227177e+01,14429100003
3.707938210000e+08,3.707938820000e+08,3.432787e+01,7.501680e-01,3.065574e+01,7.089097e-01,3.885246e+00,9.409836e+00,9.737705e+00,5.852459e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.930277e-01,6.754291e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.116293e+01,1.217112e+01,1.224154e+01,14429100003
3.707938820000e+08,3.707939430000e+08,3.365574e+01,7.427876e-01,2.978688e+01,6.987915e-01,4.081967e+00,9.573771e+00,8.540983e+00,5.622951e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.850463e-01,7.039633e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.123417e+01,1.215625e+01,1.212126e+01,14429100003
3.707939430000e+08,3.707940040000e+08,3.400000e+01,7.465769e-01,3.036065e+01,7.054897e-01,4.442623e+00,9.409836e+00,9.016394e+00,5.540984e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.929605e-01,6.788656e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.105475e+01,1.225697e+01,1.228650e+01,14429100003
3.707940040000e+08,3.707940650000e+08,3.259016e+01,7.309343e-01,2.881967e+01,6.873526e-01,4.180328e+00,9.721312e+00,8.245902e+00,4.704918e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.843058e-01,7.173792e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.107184e+01,1.214345e+01,1.198761e+01,14429100003
3.707940650000e+08,3.707941260000e+08,3.275410e+01,7.327704e-01,2.900000e+01,6.894997e-01,4.131147e+00,8.918033e+00,8.737705e+00,5.229508e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.853854e-01,7.126699e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.098746e+01,1.219830e+01,1.222862e+01,14429100003
3.707941260000e+08,3.707941870000e+08,3.373771e+01,7.436916e-01,3.004918e+01,7.018614e-01,4.131147e+00,9.770492e+00,8.770492e+00,5.295082e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.906705e-01,6.878670e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.099002e+01,1.214692e+01,1.223077e+01,14429100003
3.707941870000e+08,3.707942480000e+08,3.467213e+01,7.539201e-01,3.062295e+01,7.085306e-01,4.196721e+00,9.393442e+00,9.491803e+00,5.491803e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.832151e-01,6.983472e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.090793e+01,1.221140e+01,1.227971e+01,14429100003
3.707942480000e+08,3.707943090000e+08,3.390164e+01,7.454962e-01,3.027869e+01,7.045367e-01,4.213115e+00,8.901639e+00,9.672132e+00,5.426229e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.931335e-01,6.793660e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.111433e+01,1.222490e+01,1.202518e+01,14429100003
3.707943090000e+08,3.707943700000e+08,3.340984e+01,7.400691e-01,2.967213e+01,6.974441e-01,4.065574e+00,8.163935e+00,9.672132e+00,5.737705e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.881256e-01,6.982332e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.093542e+01,1.222662e+01,1.212316e+01,14429100003
3.707943700000e+08,3.707944310000e+08,3.201639e+01,7.244715e-01,2.867213e+01,6.855910e-01,3.508197e+00,9.147541e+00,8.721312e+00,5.180328e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.955453e-01,6.920806e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.115282e+01,1.222448e+01,1.222408e+01,14429100003
3.707944310000e+08,3.707944920000e+08,3.372131e+01,7.435108e-01,2.996721e+01,7.009035e-01,4.032787e+00,9.491803e+00,8.967213e+00,5.524590e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.886728e-01,6.935127e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.109902e+01,1.223075e+01,1.217370e+01,14429100003
3.707944920000e+08,3.707945530000e+08,3.504918e+01,7.580084e-01,3.134426e+01,7.168266e-01,4.131147e+00,9.934426e+00,9.393442e+00,6.000000e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.942937e-01,6.649464e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.107307e+01,1.211903e+01,1.239623e+01,14429100003
3.707945530000e+08,3.707946140000e+08,3.314754e+01,7.371583e-01,2.885246e+01,6.877435e-01,4.131147e+00,9.131147e+00,8.737705e+00,5.016394e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.704253e-01,7.468531e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.110176e+01,1.228638e+01,1.217677e+01,14429100003
3.707946140000e+08,3.707946750000e+08,3.222951e+01,7.268787e-01,2.888525e+01,6.881342e-01,4.147541e+00,9.491803e+00,8.737705e+00,4.557377e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.962360e-01,6.877693e-03,1.900000e+01,3.000000e+01,1.004000e+03,1.108026e+01,1.222576e+01,1.220068e+01,14429100003
3.707947220000e+08,3.707947830000e+08,3.344262e+01,7.404321e-01,2.985246e+01,6.995603e-01,4.081967e+00,9.393442e+00,8.491803e+00,6.000000e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.926471e-01,6.853804e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.098342e+01,1.235184e+01,1.231581e+01,14429100004
3.707947830000e+08,3.707948440000e+08,3.283607e+01,7.336867e-01,2.886885e+01,6.879389e-01,3.934426e+00,9.163935e+00,8.770492e+00,5.098361e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.791812e-01,7.282257e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.115736e+01,1.233566e+01,1.233868e+01,14429100004
3.707948440000e+08,3.707949050000e+08,3.281967e+01,7.335035e-01,2.954098e+01,6.959012e-01,3.918033e+00,9.262295e+00,9.377049e+00,5.262295e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.000999e-01,6.701875e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.103762e+01,1.230923e+01,1.220611e+01,14429100004
3.707949050000e+08,3.707949660000e+08,3.240984e+01,7.289093e-01,2.867213e+01,6.855910e-01,3.655738e+00,9.049180e+00,8.918033e+00,5.327869e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.846738e-01,7.183767e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.108530e+01,1.234527e+01,1.223635e+01,14429100004
3.707949660000e+08,3.707950270000e+08,3.342623e+01,7.402506e-01,2.936065e+01,6.937739e-01,3.885246e+00,9.081967e+00,9.016394e+00,5.590164e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.783718e-01,7.238486e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.108091e+01,1.226104e+01,1.216628e+01,14429100004
3.707950270000e+08,3.707950880000e+08,3.321312e+01,7.378870e-01,2.988525e+01,6.999444e-01,4.114754e+00,8.491803e+00,9.688524e+00,5.639344e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.998026e-01,6.670866e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.100006e+01,1.239720e+01,1.231816e+01,14429100004
3.707950880000e+08,3.707951490000e+08,3.298361e+01,7.353332e-01,2.929508e+01,6.929987e-01,3.983607e+00,9.131147e+00,8.852459e+00,5.606557e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.881710e-01,7.026056e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.111785e+01,1.228781e+01,1.222205e+01,14429100004
3.707951490000e+08,3.707952100000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,4.295082e+00,9.491803e+00,8.934426e+00,5.491803e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.954568e-01,6.762563e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.101276e+01,1.236164e+01,1.207005e+01,14429100004
3.707952100000e+08,3.707952710000e+08,3.342623e+01,7.402506e-01,3.000000e+01,7.012869e-01,4.016394e+00,9.295082e+00,9.491803e+00,5.491803e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.974988e-01,6.716961e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.101262e+01,1.227886e+01,1.218447e+01,14429100004
3.707952710000e+08,3.707953320000e+08,3.247541e+01,7.296463e-01,2.870492e+01,6.859828e-01,3.770492e+00,8.836065e+00,9.180327e+00,5.360656e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.838970e-01,7.197477e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.106801e+01,1.237122e+01,1.224381e+01,14429100004
3.707953320000e+08,3.707953930000e+08,3.259016e+01,7.309343e-01,2.890164e+01,6.883294e-01,3.426229e+00,9.213115e+00,8.819673e+00,5.442623e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.868209e-01,7.105471e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.112598e+01,1.236540e+01,1.220398e+01,14429100004
3.707953930000e+08,3.707954540000e+08,3.344262e+01,7.404321e-01,2.973771e+01,6.982144e-01,4.114754e+00,9.229508e+00,9.163935e+00,5.245902e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.892157e-01,6.949084e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.098737e+01,1.237094e+01,1.227591e+01,14429100004
3.707954540000e+08,3.707955150000e+08,3.245901e+01,7.294621e-01,2.936065e+01,6.937739e-01,4.196721e+00,8.868853e+00,9.360656e+00,4.885246e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.045454e-01,6.603603e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.095059e+01,1.226516e+01,1.230486e+01,14429100004
3.707955150000e+08,3.707955760000e+08,3.311475e+01,7.367936e-01,2.973771e+01,6.982144e-01,3.622951e+00,9.196721e+00,9.606558e+00,5.409836e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.980198e-01,6.733257e-03,1.900000e+01,3.100000e+01,1.003000e+03,1.104856e+01,1.219466e+01,1.212741e+01,14429100004
