#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.707868000000e+08,1.900000e+01,2.800000e+01,1.004000e+03,14429100001
3.707880000000e+08,1.900000e+01,2.900000e+01,1.004000e+03,14429100002
3.707892000000e+08,1.900000e+01,3.000000e+01,1.004000e+03,14429100003
3.707910000000e+08,1.900000e+01,3.100000e+01,1.003000e+03,14429100004
3.707922000000e+08,1.900000e+01,3.100000e+01,1.003000e+03,14429100005
3.707934000000e+08,1.900000e+01,3.200000e+01,1.003000e+03,14429100006
3.707946000000e+08,1.800000e+01,3.300000e+01,1.003000e+03,14429100007
3.707964000000e+08,1.800000e+01,3.100000e+01,1.003000e+03,14429100008
3.707976000000e+08,1.800000e+01,3.200000e+01,1.003000e+03,14429100009
3.707988000000e+08,1.900000e+01,3.200000e+01,1.003000e+03,14429100010
3.708000000000e+08,1.900000e+01,3.200000e+01,1.002000e+03,14429100011
3.708012000000e+08,1.900000e+01,3.100000e+01,1.003000e+03,14429100012
3.708030000000e+08,1.900000e+01,3.100000e+01,1.003000e+03,14429100013
3.708042000000e+08,1.900000e+01,3.000000e+01,1.003000e+03,14429100014
3.708054000000e+08,1.900000e+01,2.800000e+01,1.003000e+03,14429100015
3.708066000000e+08,1.900000e+01,2.600000e+01,1.003000e+03,14429100016
3.708078000000e+08,1.900000e+01,2.500000e+01,1.003000e+03,14429100017
3.708096000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,14429100018
3.708108000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14429100019
3.708120000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14429100020
3.708132000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14429100021
3.708144000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14429100022
3.708162000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,14429100023
3.708174000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14429100024
3.708186000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429100025
3.708198000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429100026
3.708216000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14429100027
3.708228000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14429100028
3.708240000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429100029
3.708252000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200001
3.708264000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200002
3.708282000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200003
3.708294000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200004
3.708306000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200005
3.708318000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200006
3.708330000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200007
3.708348000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200008
3.708360000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200009
3.708372000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200010
3.708384000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200011
3.708396000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200012
3.708414000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200013
3.708426000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200014
3.708438000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14429200015
3.708450000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200016
3.708462000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200017
3.708474000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200018
3.708492000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200019
3.708504000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200020
3.708516000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200021
3.708528000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14429200022
3.708540000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200023
3.708558000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200024
3.708564000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14429200025
3.708582000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200026
3.708594000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200027
3.708606000000e+08,1.900000e+01,2.200000e+01,1.004000e+03,14429200028
3.708624000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14429200029
3.708636000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14429200030
3.708648000000e+08,1.900000e+01,2.400000e+01,1.004000e+03,14429200031
3.708660000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14429200032
3.708672000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14429200033
3.708690000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14429200034
3.708702000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14429200035
3.708714000000e+08,1.900000e+01,2.500000e+01,1.004000e+03,14429200036
3.708726000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14429200037
3.708744000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200038
3.708756000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14429200039
3.708768000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200040
3.708780000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14429200041
3.708792000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14429200042
3.708810000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14429200043
3.708822000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200044
3.708834000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200045
3.708846000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200046
3.708858000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200047
3.708876000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200048
3.708888000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14429200049
3.708900000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200050
3.708912000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14429200051
3.708930000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200052
3.708942000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200053
3.708954000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14429200054
3.708966000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14429200055
3.708978000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14429200056
3.708996000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200057
3.709008000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200058
3.709020000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200059
3.709032000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200060
3.709050000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14429200061
3.709062000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429200062
3.709074000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14429200063
