#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508897897,5.088978970000e+08,5.088998386147e+08,1.941614692450e+03,63606,63605,63605,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892364e+01,1.192541e+01,3.600000e+00,5.757576e+00,58000000000,16761840,16761840,63606,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508899840,5.088998400000e+08,5.089017747689e+08,1.934768915296e+03,64202,64202,64202,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,2.160000e+01,5.712121e+00,58000000000,16761840,16761840,64202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508901776,5.089017760000e+08,5.089037195423e+08,1.943542268217e+03,63871,63869,63869,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,1.000000e+00,5.075758e+00,58000000000,16761840,16761840,63871,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508903721,5.089037210000e+08,5.089056750659e+08,1.954065869570e+03,64261,64260,64260,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,4.300000e+00,6.164179e+00,58000000000,16761840,16761840,64261,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508905677,5.089056770000e+08,5.089076194748e+08,1.942474752486e+03,64325,64324,64324,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192484e+01,0.000000e+00,5.939394e+00,58000000000,16761840,16761840,64325,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508907621,5.089076210000e+08,5.089095539147e+08,1.932914731920e+03,64189,64188,64188,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,1.200000e+01,4.257576e+00,58000000000,16761840,16761840,64189,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508909769,5.089097690000e+08,5.089117160295e+08,1.947029500544e+03,64416,64281,64281,135,135,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192482e+01,1.630000e+01,5.393939e+00,58000000000,16761840,16761840,64416,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508911718,5.089117180000e+08,5.089136578435e+08,1.939843532026e+03,62537,62536,62536,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,0.000000e+00,4.984848e+00,58000000000,16761840,16761840,62537,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508913660,5.089136600000e+08,5.089155971362e+08,1.937136164188e+03,63202,63202,63202,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.140000e+01,4.924242e+00,58000000000,16761840,16761840,63202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508915599,5.089155990000e+08,5.089175352485e+08,1.936248540878e+03,64251,64250,64250,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192476e+01,1.830000e+01,5.393939e+00,58000000000,16761840,16761840,64251,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508917537,5.089175370000e+08,5.089194695271e+08,1.932527104020e+03,63980,63977,63977,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,1.440000e+01,5.833333e+00,58000000000,16761840,16761840,63980,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508919471,5.089194710000e+08,5.089214122709e+08,1.941270915389e+03,64575,64569,64569,6,6,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192485e+01,7.300000e+00,3.984849e+00,58000000000,16761840,16761840,64575,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508921414,5.089214140000e+08,5.089233506773e+08,1.936677260160e+03,63974,63972,63972,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,9.500000e+00,3.696970e+00,58000000000,16761840,16761840,63974,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508923352,5.089233520000e+08,5.089252751979e+08,1.923197876453e+03,64274,64273,64273,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192529e+01,4.000000e-01,3.984848e+00,58000000000,16761840,16761840,64274,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508925277,5.089252770000e+08,5.089272047002e+08,1.927700224578e+03,64045,64043,64043,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,4.400000e+00,3.984848e+00,58000000000,16761840,16761840,64045,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508927206,5.089272060000e+08,5.089291425288e+08,1.936528767347e+03,64527,64525,64525,2,2,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,2.200000e+00,4.787879e+00,58000000000,16761840,16761840,64527,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508929144,5.089291440000e+08,5.089310780261e+08,1.934026128531e+03,64187,64186,64186,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,1.690000e+01,4.136364e+00,58000000000,16761840,16761840,64187,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508931080,5.089310800000e+08,5.089329901547e+08,1.910154696822e+03,64353,64350,64350,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192509e+01,2.400000e+00,3.969231e+00,58000000000,16761840,16761840,64353,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508933211,5.089332110000e+08,5.089351297390e+08,1.918738973677e+03,63912,63779,63779,133,133,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192549e+01,2.070000e+01,5.076923e+00,58000000000,16761840,16761840,63912,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508935131,5.089351310000e+08,5.089370511412e+08,1.920141154885e+03,64490,64490,64490,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,2.860000e+01,4.507691e+00,58000000000,16761840,16761840,64490,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508937053,5.089370530000e+08,5.089389680803e+08,1.915080278754e+03,64602,64601,64601,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192528e+01,3.500000e+00,4.569231e+00,58000000000,16761840,16761840,64602,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508938970,5.089389700000e+08,5.089408896432e+08,1.919643200934e+03,64506,64505,64505,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192520e+01,0.000000e+00,5.015385e+00,58000000000,16761840,16761840,64506,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508940891,5.089408910000e+08,5.089428005437e+08,1.909543748856e+03,64238,64236,64236,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192516e+01,3.900000e+00,4.984615e+00,58000000000,16761840,16761840,64238,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508942802,5.089428020000e+08,5.089448331729e+08,2.031172930360e+03,64476,64475,64475,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.860000e+01,6.579710e+00,58000000000,16761840,16761840,64476,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508944835,5.089448350000e+08,5.089467565686e+08,1.921568565965e+03,64482,64482,64482,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,1.450000e+01,5.924242e+00,58000000000,16761840,16761840,64482,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508946758,5.089467580000e+08,5.089486843049e+08,1.926304928482e+03,64405,64402,64402,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.380000e+01,5.803030e+00,58000000000,16761840,16761840,64405,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508948686,5.089486860000e+08,5.089506024226e+08,1.916422612488e+03,64631,64629,64629,2,2,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.380000e+01,4.876923e+00,58000000000,16761840,16761840,64631,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508950604,5.089506040000e+08,5.089525080793e+08,1.904079299212e+03,64712,64710,64710,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192487e+01,1.240000e+01,3.953846e+00,58000000000,16761840,16761840,64712,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508952510,5.089525100000e+08,5.089544267064e+08,1.916706410468e+03,64763,64759,64759,4,4,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,0.000000e+00,3.600000e+00,58000000000,16761840,16761840,64763,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508954428,5.089544280000e+08,5.089563368120e+08,1.908812013924e+03,64501,64497,64497,4,4,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192484e+01,1.660000e+01,5.215384e+00,58000000000,16761840,16761840,64501,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508956554,5.089565540000e+08,5.089584731334e+08,1.919133445442e+03,64334,64198,64198,136,136,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192462e+01,1.560000e+01,4.892308e+00,58000000000,16761840,16761840,64334,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508958475,5.089584750000e+08,5.089603848147e+08,1.909814676106e+03,64516,64515,64515,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192508e+01,4.900000e+00,3.215385e+00,58000000000,16761840,16761840,64516,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508960386,5.089603860000e+08,5.089622991859e+08,1.913185875297e+03,64470,64467,64467,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,8.200000e+00,4.661539e+00,58000000000,16761840,16761840,64470,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508962301,5.089623010000e+08,5.089642043747e+08,1.903374717116e+03,64326,64326,64326,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,1.240000e+01,5.999999e+00,58000000000,16761840,16761840,64326,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508964206,5.089642060000e+08,5.089661074767e+08,1.901476747990e+03,64496,64496,64496,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192508e+01,1.780000e+01,5.169230e+00,58000000000,16761840,16761840,64496,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508966109,5.089661090000e+08,5.089680107197e+08,1.901719734192e+03,63784,63782,63782,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,9.700000e+00,5.738461e+00,58000000000,16761840,16761840,63784,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508968012,5.089680120000e+08,5.089699197394e+08,1.907739367485e+03,64728,64726,64726,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192529e+01,1.900000e+00,5.307692e+00,58000000000,16761840,16761840,64728,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508969921,5.089699210000e+08,5.089718180721e+08,1.897072140336e+03,64536,64533,64533,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,1.270000e+01,5.630768e+00,58000000000,16761840,16761840,64536,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508971820,5.089718200000e+08,5.089737196434e+08,1.899643446147e+03,64698,64694,64694,4,4,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,0.000000e+00,5.261539e+00,58000000000,16761840,16761840,64698,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508973721,5.089737210000e+08,5.089756156777e+08,1.894677667439e+03,64178,64178,64178,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192491e+01,9.800000e+00,4.599999e+00,58000000000,16761840,16761840,64178,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508975617,5.089756170000e+08,5.089775153863e+08,1.898386285245e+03,64627,64626,64626,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192469e+01,2.940000e+01,5.230769e+00,58000000000,16761840,16761840,64627,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508977517,5.089775170000e+08,5.089794191093e+08,1.902109276175e+03,64391,64389,64389,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192496e+01,1.620000e+01,5.353846e+00,58000000000,16761840,16761840,64391,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508979636,5.089796360000e+08,5.089815473398e+08,1.911339834630e+03,64423,64287,64287,136,136,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192522e+01,2.670000e+01,6.369231e+00,58000000000,16761840,16761840,64423,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508981549,5.089815490000e+08,5.089834528411e+08,1.903841105103e+03,64827,64825,64825,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892377e+01,1.192567e+01,-1.600000e+00,5.046154e+00,58000000000,16761840,16761840,64827,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508983455,5.089834550000e+08,5.089853587221e+08,1.903722129285e+03,64859,64856,64856,3,3,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,1.660000e+01,5.615385e+00,58000000000,16761840,16761840,64859,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508985360,5.089853600000e+08,5.089872644830e+08,1.904482979298e+03,64637,64635,64635,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192479e+01,1.960000e+01,6.569231e+00,58000000000,16761840,16761840,64637,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508987266,5.089872660000e+08,5.089891608494e+08,1.894849423468e+03,64100,64097,64097,3,3,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192469e+01,2.840000e+01,4.461539e+00,58000000000,16761840,16761840,64100,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508989162,5.089891620000e+08,5.089910566867e+08,1.894686720967e+03,64506,64502,64502,4,4,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,2.920000e+01,4.107693e+00,58000000000,16761840,16761840,64506,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508991058,5.089910580000e+08,5.089929671689e+08,1.909168900371e+03,64779,64778,64778,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.170000e+01,4.676923e+00,58000000000,16761840,16761840,64779,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508992969,5.089929690000e+08,5.089948739445e+08,1.904944452524e+03,64348,64348,64348,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192523e+01,-1.520000e+01,4.000000e+00,58000000000,16761840,16761840,64348,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508994876,5.089948760000e+08,5.089967689794e+08,1.892979384720e+03,64389,64387,64387,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192512e+01,0.000000e+00,5.138462e+00,58000000000,16761840,16761840,64389,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508996771,5.089967710000e+08,5.089986635809e+08,1.892580855668e+03,64492,64491,64491,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192514e+01,0.000000e+00,6.138462e+00,58000000000,16761840,16761840,64492,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508998665,5.089986650000e+08,5.090005526056e+08,1.887605570912e+03,65018,65017,65017,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192555e+01,1.690000e+01,5.937500e+00,58000000000,16761840,16761840,65018,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509000554,5.090005540000e+08,5.090024546813e+08,1.900681296945e+03,64688,64686,64686,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,2.300000e+00,4.692307e+00,58000000000,16761840,16761840,64688,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509002673,5.090026730000e+08,5.090045633494e+08,1.890349437773e+03,64862,64728,64728,134,134,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192505e+01,-1.200000e+00,5.156251e+00,58000000000,16761840,16761840,64862,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509004565,5.090045650000e+08,5.090064686653e+08,1.903665322125e+03,64426,64424,64424,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,1.270000e+01,5.461538e+00,58000000000,16761840,16761840,64426,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509006470,5.090064700000e+08,5.090083665974e+08,1.896597395658e+03,64543,64541,64541,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,9.500000e+00,4.615384e+00,58000000000,16761840,16761840,64543,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509008368,5.090083680000e+08,5.090102574249e+08,1.889424896598e+03,64451,64451,64451,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192449e+01,1.900000e+01,5.468750e+00,58000000000,16761840,16761840,64451,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509010259,5.090102590000e+08,5.090121632896e+08,1.904289592147e+03,64712,64711,64711,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192452e+01,2.020000e+01,3.815386e+00,58000000000,16761840,16761840,64712,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509012165,5.090121650000e+08,5.090140590310e+08,1.894031043589e+03,64708,64707,64707,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192474e+01,1.820000e+01,4.076923e+00,58000000000,16761840,16761840,64708,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509014061,5.090140610000e+08,5.090159542208e+08,1.893220786095e+03,64585,64585,64585,0,0,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,0.000000e+00,4.661539e+00,58000000000,16761840,16761840,64585,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509015956,5.090159560000e+08,5.090178668918e+08,1.910891776681e+03,64914,64911,64911,3,3,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192512e+01,2.560000e+01,4.123077e+00,58000000000,16761840,16761840,64914,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509017869,5.090178690000e+08,5.090197736616e+08,1.904661608160e+03,64810,64808,64808,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192484e+01,0.000000e+00,4.415385e+00,58000000000,16761840,16761840,64810,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509019775,5.090197750000e+08,5.090216852414e+08,1.910241446853e+03,64644,64642,64642,2,2,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192440e+01,2.570000e+01,3.738462e+00,58000000000,16761840,16761840,64644,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509021687,5.090216870000e+08,5.090235980995e+08,1.911099548340e+03,64103,64103,64103,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192501e+01,1.740000e+01,4.753847e+00,58000000000,16761840,16761840,64103,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509023600,5.090236000000e+08,5.090255205255e+08,1.920525488317e+03,64297,64294,64294,3,3,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,2.490000e+01,5.692307e+00,58000000000,16761840,16761840,64297,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509025739,5.090257390000e+08,5.090277498130e+08,2.010813021719e+03,64208,64073,64073,135,135,0,1,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192490e+01,1.750000e+01,6.338235e+00,58000000000,16761840,16761840,64208,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509027751,5.090277510000e+08,5.090296662896e+08,1.915289605677e+03,64680,64677,64677,3,3,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.570000e+01,5.938461e+00,58000000000,16761840,16761840,64680,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509029668,5.090296680000e+08,5.090315848409e+08,1.916840920210e+03,63838,63837,63837,1,1,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192528e+01,2.020000e+01,4.400000e+00,58000000000,16761840,16761840,63838,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
509031586,5.090315860000e+08,5.090335015425e+08,1.915542452574e+03,64453,64453,64453,0,0,0,0,e,P,2023,2,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192530e+01,2.800000e+00,3.907692e+00,58000000000,16761840,16761840,64453,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
