#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088978970000e+08,3.231200e+01,2.006200e+01,9.907458e+02,58000000000
5.088998400000e+08,3.231200e+01,2.000000e+01,9.903887e+02,58000000000
5.089017760000e+08,3.225000e+01,2.000000e+01,9.898215e+02,58000000000
5.089037210000e+08,3.218700e+01,1.993700e+01,9.892393e+02,58000000000
5.089056770000e+08,3.218700e+01,1.987500e+01,9.887949e+02,58000000000
5.089076210000e+08,3.218700e+01,1.981200e+01,9.881226e+02,58000000000
5.089097690000e+08,3.206200e+01,1.981200e+01,9.871013e+02,58000000000
5.089117180000e+08,3.206200e+01,1.975000e+01,9.865632e+02,58000000000
5.089136600000e+08,3.206200e+01,1.975000e+01,9.860081e+02,58000000000
5.089155990000e+08,3.206200e+01,1.968700e+01,9.853696e+02,58000000000
5.089175370000e+08,3.200000e+01,1.968700e+01,9.849712e+02,58000000000
5.089194710000e+08,3.206200e+01,1.968700e+01,9.844133e+02,58000000000
5.089214140000e+08,3.206200e+01,1.968700e+01,9.839927e+02,58000000000
5.089233520000e+08,3.206200e+01,1.975000e+01,9.837217e+02,58000000000
5.089252770000e+08,3.206200e+01,1.975000e+01,9.834854e+02,58000000000
5.089272060000e+08,3.212500e+01,1.975000e+01,9.830928e+02,58000000000
5.089291440000e+08,3.212500e+01,1.975000e+01,9.826921e+02,58000000000
5.089310800000e+08,3.212500e+01,1.981200e+01,9.820833e+02,58000000000
5.089332110000e+08,-9.990000e+02,1.975000e+01,9.818259e+02,58000000000
5.089351310000e+08,3.212500e+01,1.981200e+01,9.814517e+02,58000000000
5.089370530000e+08,3.212500e+01,1.981200e+01,9.810312e+02,58000000000
5.089389700000e+08,3.212500e+01,1.981200e+01,9.806582e+02,58000000000
5.089408910000e+08,3.212500e+01,1.981200e+01,9.806465e+02,58000000000
5.089428020000e+08,3.212500e+01,1.981200e+01,9.803091e+02,58000000000
5.089448350000e+08,3.212500e+01,1.981200e+01,9.802690e+02,58000000000
5.089467580000e+08,3.212500e+01,1.981200e+01,9.801443e+02,58000000000
5.089486860000e+08,3.212500e+01,1.981200e+01,9.798533e+02,58000000000
5.089506040000e+08,3.218700e+01,1.981200e+01,9.793750e+02,58000000000
5.089525100000e+08,3.212500e+01,1.981200e+01,9.787515e+02,58000000000
5.089544280000e+08,3.218700e+01,1.981200e+01,9.783684e+02,58000000000
5.089565540000e+08,-9.990000e+02,1.987500e+01,9.780896e+02,58000000000
5.089584750000e+08,3.218700e+01,1.987500e+01,9.778726e+02,58000000000
5.089603860000e+08,3.225000e+01,1.993700e+01,9.776040e+02,58000000000
5.089623010000e+08,3.225000e+01,1.993700e+01,9.772866e+02,58000000000
5.089642060000e+08,3.225000e+01,1.993700e+01,9.771177e+02,58000000000
5.089661090000e+08,3.225000e+01,1.993700e+01,9.767422e+02,58000000000
5.089680120000e+08,3.225000e+01,1.993700e+01,9.763350e+02,58000000000
5.089699210000e+08,3.225000e+01,1.993700e+01,9.761763e+02,58000000000
5.089718200000e+08,3.225000e+01,1.993700e+01,9.760178e+02,58000000000
5.089737210000e+08,3.231200e+01,1.993700e+01,9.758352e+02,58000000000
5.089756170000e+08,3.225000e+01,1.993700e+01,9.755750e+02,58000000000
5.089775170000e+08,3.225000e+01,1.993700e+01,9.754219e+02,58000000000
5.089796360000e+08,-9.990000e+02,1.987500e+01,9.753096e+02,58000000000
5.089815490000e+08,3.218700e+01,1.987500e+01,9.749810e+02,58000000000
5.089834560000e+08,3.218700e+01,1.987500e+01,9.748296e+02,58000000000
5.089853600000e+08,3.218700e+01,1.987500e+01,9.744727e+02,58000000000
5.089872660000e+08,3.218700e+01,1.981200e+01,9.741594e+02,58000000000
5.089891620000e+08,3.218700e+01,1.981200e+01,9.738831e+02,58000000000
5.089910580000e+08,3.212500e+01,1.981200e+01,9.736265e+02,58000000000
5.089929690000e+08,3.212500e+01,1.975000e+01,9.733550e+02,58000000000
5.089948760000e+08,3.206200e+01,1.975000e+01,9.730188e+02,58000000000
5.089967710000e+08,3.212500e+01,1.975000e+01,9.730823e+02,58000000000
5.089986650000e+08,3.212500e+01,1.975000e+01,9.731687e+02,58000000000
5.090005540000e+08,3.206200e+01,1.975000e+01,9.730732e+02,58000000000
5.090026730000e+08,-9.990000e+02,1.968700e+01,9.732466e+02,58000000000
5.090045650000e+08,3.206200e+01,1.968700e+01,9.734185e+02,58000000000
5.090064700000e+08,3.206200e+01,1.968700e+01,9.737917e+02,58000000000
5.090083680000e+08,3.212500e+01,1.975000e+01,9.741921e+02,58000000000
5.090102590000e+08,3.212500e+01,1.975000e+01,9.746736e+02,58000000000
5.090121650000e+08,3.212500e+01,1.975000e+01,9.750908e+02,58000000000
5.090140610000e+08,3.212500e+01,1.975000e+01,9.755925e+02,58000000000
5.090159560000e+08,3.212500e+01,1.975000e+01,9.763718e+02,58000000000
5.090178690000e+08,3.212500e+01,1.981200e+01,9.769089e+02,58000000000
5.090197750000e+08,3.212500e+01,1.981200e+01,9.774387e+02,58000000000
5.090216870000e+08,3.212500e+01,1.981200e+01,9.781831e+02,58000000000
5.090236000000e+08,3.218700e+01,1.981200e+01,9.786887e+02,58000000000
5.090257390000e+08,-9.990000e+02,1.981200e+01,9.792156e+02,58000000000
5.090277510000e+08,3.212500e+01,1.981200e+01,9.797253e+02,58000000000
5.090296680000e+08,3.206200e+01,1.981200e+01,9.801602e+02,58000000000
5.090315860000e+08,3.212500e+01,1.981200e+01,9.807537e+02,58000000000
5.090335030000e+08,3.206200e+01,1.975000e+01,9.813157e+02,58000000000
5.090354210000e+08,3.206200e+01,1.975000e+01,9.817024e+02,58000000000
5.090373420000e+08,3.206200e+01,1.975000e+01,9.822483e+02,58000000000
5.090392560000e+08,3.200000e+01,1.975000e+01,9.826829e+02,58000000000
5.090411760000e+08,3.200000e+01,1.968700e+01,9.830627e+02,58000000000
5.090430980000e+08,3.200000e+01,1.968700e+01,9.835850e+02,58000000000
5.090450230000e+08,3.200000e+01,1.968700e+01,9.841272e+02,58000000000
5.090469470000e+08,3.200000e+01,1.968700e+01,9.843672e+02,58000000000
5.090490950000e+08,-9.990000e+02,1.962500e+01,9.847312e+02,58000000000
5.090510220000e+08,3.187500e+01,1.962500e+01,9.851523e+02,58000000000
5.090529540000e+08,3.187500e+01,1.962500e+01,9.857690e+02,58000000000
5.090548860000e+08,3.187500e+01,1.956200e+01,9.863350e+02,58000000000
5.090568200000e+08,3.187500e+01,1.956200e+01,9.867004e+02,58000000000
