#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999749630000e+08,2.999750330000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999750330000e+08,2.999751240000e+08,5.494506e-02,2.457218e-02,2.197802e-02,1.554081e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999751240000e+08,2.999752310000e+08,1.869159e-02,1.321695e-02,9.345794e-03,9.345794e-03,5.000000e-01,3.535534e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999752310000e+08,2.999752980000e+08,7.462686e-02,3.337415e-02,2.985075e-02,2.110766e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999752980000e+08,2.999753680000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999753680000e+08,2.999754300000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999754300000e+08,2.999755030000e+08,5.479452e-02,2.739726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999755030000e+08,2.999755660000e+08,9.523810e-02,3.888079e-02,3.174603e-02,2.244783e-02,3.333333e-01,1.924501e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999755660000e+08,2.999756360000e+08,1.000000e-01,3.779645e-02,4.285714e-02,2.474358e-02,4.285714e-01,1.870439e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999756360000e+08,2.999757220000e+08,4.651163e-02,2.325581e-02,2.325581e-02,1.644434e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999757220000e+08,2.999758060000e+08,4.761905e-02,2.380952e-02,2.380952e-02,1.683588e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999758060000e+08,2.999758720000e+08,7.575758e-02,3.387982e-02,4.545455e-02,2.624319e-02,6.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999758720000e+08,2.999759350000e+08,9.523810e-02,3.888079e-02,4.761905e-02,2.749287e-02,5.000000e-01,2.041242e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999759350000e+08,2.999760130000e+08,5.128205e-02,2.564103e-02,2.564103e-02,1.813094e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999760130000e+08,2.999761240000e+08,5.405406e-02,2.206748e-02,9.009009e-03,9.009009e-03,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999761240000e+08,2.999761930000e+08,5.797102e-02,2.898551e-02,1.449275e-02,1.449275e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999761930000e+08,2.999762770000e+08,3.571429e-02,2.061965e-02,2.380952e-02,1.683588e-02,6.666667e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999762770000e+08,2.999763420000e+08,6.153846e-02,3.076923e-02,1.538462e-02,1.538462e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999763420000e+08,2.999764070000e+08,6.153846e-02,3.076923e-02,1.538462e-02,1.538462e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999764070000e+08,2.999764860000e+08,6.329114e-02,2.830466e-02,3.797468e-02,2.192469e-02,6.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999764860000e+08,2.999765540000e+08,7.352941e-02,3.288335e-02,2.941176e-02,2.079726e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999765540000e+08,2.999766170000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999766170000e+08,2.999766920000e+08,5.333333e-02,2.666667e-02,4.000000e-02,2.309401e-02,7.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999766920000e+08,2.999767650000e+08,6.849315e-02,3.063107e-02,4.109589e-02,2.372672e-02,6.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999767650000e+08,2.999768370000e+08,1.250000e-01,4.166667e-02,4.166667e-02,2.405626e-02,3.333333e-01,1.571348e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999768370000e+08,2.999769090000e+08,4.166667e-02,2.405626e-02,1.388889e-02,1.388889e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999769090000e+08,2.999769960000e+08,2.298851e-02,1.625533e-02,1.149425e-02,1.149425e-02,5.000000e-01,3.535534e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999769960000e+08,2.999770620000e+08,1.363636e-01,4.545455e-02,3.030303e-02,2.142748e-02,2.222222e-01,1.385799e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999770620000e+08,2.999771350000e+08,1.095890e-01,3.874557e-02,2.739726e-02,1.937279e-02,2.500000e-01,1.530931e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999771350000e+08,2.999772030000e+08,8.823530e-02,3.602191e-02,4.411765e-02,2.547134e-02,5.000000e-01,2.041242e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999772030000e+08,2.999772670000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999772670000e+08,2.999773530000e+08,6.976745e-02,2.848244e-02,2.325581e-02,1.644434e-02,3.333333e-01,1.924501e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999773530000e+08,2.999774330000e+08,6.250000e-02,2.795085e-02,2.500000e-02,1.767767e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999774330000e+08,2.999774940000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999774940000e+08,2.999775590000e+08,1.538462e-02,1.538462e-02,1.538462e-02,1.538462e-02,1.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999775590000e+08,2.999776350000e+08,3.947368e-02,2.279014e-02,1.315789e-02,1.315789e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999776350000e+08,2.999777000000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999777000000e+08,2.999777620000e+08,9.677419e-02,3.950790e-02,1.612903e-02,1.612903e-02,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999777620000e+08,2.999778380000e+08,5.263158e-02,2.631579e-02,2.631579e-02,1.860807e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999778380000e+08,2.999779100000e+08,5.555556e-02,2.777778e-02,2.777778e-02,1.964185e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999779100000e+08,2.999779960000e+08,4.651163e-02,2.325581e-02,2.325581e-02,1.644434e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999779960000e+08,2.999780780000e+08,3.658536e-02,2.112257e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999780780000e+08,2.999781460000e+08,1.029412e-01,3.890811e-02,1.470588e-02,1.470588e-02,1.428571e-01,1.322600e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999781460000e+08,2.999782140000e+08,1.029412e-01,3.890811e-02,4.411765e-02,2.547134e-02,4.285714e-01,1.870439e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999782140000e+08,2.999782770000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999782770000e+08,2.999783520000e+08,4.000000e-02,2.309401e-02,1.333333e-02,1.333333e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999783520000e+08,2.999784140000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999784140000e+08,2.999784790000e+08,1.076923e-01,4.070387e-02,3.076923e-02,2.175713e-02,2.857143e-01,1.707470e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999784790000e+08,2.999785720000e+08,3.225806e-02,1.862420e-02,1.075269e-02,1.075269e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999785720000e+08,2.999786450000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999786450000e+08,2.999787240000e+08,1.139240e-01,3.797468e-02,5.063291e-02,2.531646e-02,4.444444e-01,1.656347e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999787240000e+08,2.999787850000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999787850000e+08,2.999788960000e+08,4.504504e-02,2.014476e-02,1.801802e-02,1.274066e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999788960000e+08,2.999789590000e+08,7.936508e-02,3.549314e-02,3.174603e-02,2.244783e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999789590000e+08,2.999790200000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999790200000e+08,2.999791200000e+08,5.000000e-02,2.236068e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999791200000e+08,2.999791860000e+08,1.363636e-01,4.545455e-02,3.030303e-02,2.142748e-02,2.222222e-01,1.385799e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999791860000e+08,2.999792470000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999792470000e+08,2.999793250000e+08,3.846154e-02,2.220578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999793250000e+08,2.999793920000e+08,8.955224e-02,3.655955e-02,5.970149e-02,2.985075e-02,6.666667e-01,1.924501e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999793920000e+08,2.999794620000e+08,1.000000e-01,3.779645e-02,2.857143e-02,2.020305e-02,2.857143e-01,1.707470e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999794620000e+08,2.999795400000e+08,5.128205e-02,2.564103e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999795400000e+08,2.999796250000e+08,4.705882e-02,2.352941e-02,3.529412e-02,2.037707e-02,7.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999796250000e+08,2.999796880000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999796880000e+08,2.999797500000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999797500000e+08,2.999798140000e+08,7.812500e-02,3.493856e-02,3.125000e-02,2.209709e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999798140000e+08,2.999798830000e+08,8.695652e-02,3.549985e-02,7.246377e-02,3.240678e-02,8.333333e-01,1.521452e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999798830000e+08,2.999799480000e+08,4.615385e-02,2.664693e-02,1.538462e-02,1.538462e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999799480000e+08,2.999800090000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999800090000e+08,2.999800720000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999800720000e+08,2.999801580000e+08,2.325581e-02,1.644434e-02,1.162791e-02,1.162791e-02,5.000000e-01,3.535534e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999801580000e+08,2.999802670000e+08,2.752294e-02,1.589037e-02,2.752294e-02,1.589037e-02,1.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999802670000e+08,2.999803470000e+08,6.250000e-02,2.795085e-02,3.750000e-02,2.165063e-02,6.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999803470000e+08,2.999804230000e+08,9.210526e-02,3.481252e-02,1.315789e-02,1.315789e-02,1.428571e-01,1.322600e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999804230000e+08,2.999804960000e+08,1.095890e-01,3.874557e-02,1.369863e-02,1.369863e-02,1.250000e-01,1.169268e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999804960000e+08,2.999805690000e+08,5.479452e-02,2.739726e-02,1.369863e-02,1.369863e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999805690000e+08,2.999806410000e+08,8.333334e-02,3.402069e-02,2.777778e-02,1.964185e-02,3.333333e-01,1.924501e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999806410000e+08,2.999807170000e+08,9.210526e-02,3.481252e-02,2.631579e-02,1.860807e-02,2.857143e-01,1.707470e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999807170000e+08,2.999807810000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999807810000e+08,2.999808470000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,1.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999808470000e+08,2.999809190000e+08,9.722222e-02,3.674655e-02,4.166667e-02,2.405626e-02,4.285714e-01,1.870439e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999809190000e+08,2.999810060000e+08,6.896552e-02,2.815505e-02,2.298851e-02,1.625533e-02,3.333333e-01,1.924501e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999810060000e+08,2.999810730000e+08,7.462686e-02,3.337415e-02,1.492537e-02,1.492537e-02,2.000000e-01,1.788854e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999810730000e+08,2.999811360000e+08,7.936508e-02,3.549314e-02,1.587302e-02,1.587302e-02,2.000000e-01,1.788854e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999811360000e+08,2.999812140000e+08,8.974359e-02,3.391989e-02,1.282051e-02,1.282051e-02,1.428571e-01,1.322600e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999812140000e+08,2.999812890000e+08,4.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999812890000e+08,2.999813620000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999813620000e+08,2.999814240000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999814240000e+08,2.999815090000e+08,3.529412e-02,2.037707e-02,1.176471e-02,1.176471e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999815090000e+08,2.999815820000e+08,6.849315e-02,3.063107e-02,1.369863e-02,1.369863e-02,2.000000e-01,1.788854e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999815820000e+08,2.999816570000e+08,5.333333e-02,2.666667e-02,2.666667e-02,1.885618e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999816570000e+08,2.999817520000e+08,8.421053e-02,2.977292e-02,4.210526e-02,2.105263e-02,5.000000e-01,1.767767e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999817520000e+08,2.999818530000e+08,4.950495e-02,2.213929e-02,1.980198e-02,1.400211e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999818530000e+08,2.999819330000e+08,3.750000e-02,2.165063e-02,1.250000e-02,1.250000e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999819330000e+08,2.999819990000e+08,6.060606e-02,3.030303e-02,3.030303e-02,2.142748e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999819990000e+08,2.999820620000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999820620000e+08,2.999821440000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999821440000e+08,2.999822080000e+08,4.687500e-02,2.706329e-02,1.562500e-02,1.562500e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999822080000e+08,2.999823320000e+08,4.032258e-02,1.803281e-02,1.612903e-02,1.140495e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999823320000e+08,2.999824040000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999824040000e+08,2.999824790000e+08,8.000000e-02,3.265987e-02,1.333333e-02,1.333333e-02,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999824790000e+08,2.999825440000e+08,9.230769e-02,3.768446e-02,4.615385e-02,2.664693e-02,5.000000e-01,2.041242e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999825440000e+08,2.999826310000e+08,4.597701e-02,2.298851e-02,1.149425e-02,1.149425e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999826310000e+08,2.999827090000e+08,7.692308e-02,3.140372e-02,1.282051e-02,1.282051e-02,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999827090000e+08,2.999828020000e+08,5.376344e-02,2.404374e-02,2.150538e-02,1.520660e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999828020000e+08,2.999828820000e+08,8.750000e-02,3.307189e-02,2.500000e-02,1.767767e-02,2.857143e-01,1.707470e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999828820000e+08,2.999829510000e+08,1.014493e-01,3.834422e-02,4.347826e-02,2.510219e-02,4.285714e-01,1.870439e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999829510000e+08,2.999830200000e+08,8.695652e-02,3.549985e-02,1.449275e-02,1.449275e-02,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999830200000e+08,2.999831130000e+08,6.451613e-02,2.633860e-02,3.225806e-02,1.862420e-02,5.000000e-01,2.041242e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999831130000e+08,2.999831970000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999831970000e+08,2.999832660000e+08,8.695652e-02,3.549985e-02,1.449275e-02,1.449275e-02,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999832660000e+08,2.999833290000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999833290000e+08,2.999834020000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999834020000e+08,2.999834710000e+08,1.014493e-01,3.834422e-02,2.898551e-02,2.049585e-02,2.857143e-01,1.707470e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999834710000e+08,2.999835430000e+08,5.555556e-02,2.777778e-02,1.388889e-02,1.388889e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999835430000e+08,2.999836230000e+08,3.750000e-02,2.165063e-02,2.500000e-02,1.767767e-02,6.666667e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999836230000e+08,2.999837040000e+08,4.938272e-02,2.469136e-02,2.469136e-02,1.745943e-02,5.000000e-01,2.500000e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999837040000e+08,2.999837830000e+08,7.594936e-02,3.100620e-02,2.531646e-02,1.790144e-02,3.333333e-01,1.924501e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999837830000e+08,2.999838540000e+08,7.042254e-02,3.149392e-02,2.816901e-02,1.991850e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999838540000e+08,2.999839150000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999839150000e+08,2.999839760000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,2.222222e-01,1.385799e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999839760000e+08,2.999840410000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999840410000e+08,2.999841390000e+08,5.102041e-02,2.281702e-02,2.040816e-02,1.443075e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999841390000e+08,2.999842000000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999842000000e+08,2.999842680000e+08,7.352941e-02,3.288335e-02,2.941176e-02,2.079726e-02,4.000000e-01,2.190890e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999842680000e+08,2.999843320000e+08,1.250000e-01,4.419417e-02,4.687500e-02,2.706329e-02,3.750000e-01,1.711633e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999843320000e+08,2.999844070000e+08,8.000000e-02,3.265987e-02,5.333333e-02,2.666667e-02,6.666667e-01,1.924501e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999844070000e+08,2.999844770000e+08,1.000000e-01,3.779645e-02,2.857143e-02,2.020305e-02,2.857143e-01,1.707470e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999844770000e+08,2.999845620000e+08,4.705882e-02,2.352941e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999845620000e+08,2.999846410000e+08,7.594936e-02,3.100620e-02,3.797468e-02,2.192469e-02,5.000000e-01,2.041242e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999846410000e+08,2.999847180000e+08,1.428571e-01,4.307305e-02,3.896104e-02,2.249417e-02,2.727273e-01,1.342816e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999847180000e+08,2.999847930000e+08,4.000000e-02,2.309401e-02,1.333333e-02,1.333333e-02,3.333333e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999847930000e+08,2.999848790000e+08,8.139535e-02,3.076455e-02,1.162791e-02,1.162791e-02,1.428571e-01,1.322600e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999848790000e+08,2.999849400000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999849400000e+08,2.999850010000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999850010000e+08,2.999850630000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999850630000e+08,2.999851560000e+08,3.225806e-02,1.862420e-02,2.150538e-02,1.520660e-02,6.666667e-01,2.721655e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999851560000e+08,2.999852180000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999852180000e+08,2.999852790000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999852790000e+08,2.999853400000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999853400000e+08,2.999854100000e+08,1.142857e-01,4.040610e-02,1.428571e-02,1.428571e-02,1.250000e-01,1.169268e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999854100000e+08,2.999854850000e+08,8.000000e-02,3.265987e-02,1.333333e-02,1.333333e-02,1.666667e-01,1.521451e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.999854850000e+08,2.999855670000e+08,4.878049e-02,2.439024e-02,1.219512e-02,1.219512e-02,2.500000e-01,2.165063e-01,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
