#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993574600000e+08,2.600000e+01,3.000000e+01,1.015000e+03,9347100001
2.993574600000e+08,2.600000e+01,3.000000e+01,1.015000e+03,9347200002
2.993574600000e+08,2.600000e+01,3.000000e+01,1.015000e+03,9347200003
2.993574600000e+08,2.600000e+01,3.000000e+01,1.015000e+03,9347200004
3.000330000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200005
3.000363600000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200006
3.000378000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200007
3.000411000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200008
3.000444000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200009
3.000477000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200010
3.000486000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200011
3.000504000000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347200012
3.000537000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347200013
3.000570000000e+08,2.700000e+01,2.600000e+01,1.016000e+03,9347200014
3.000603000000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347200015
3.000636000000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347200001
3.000657600000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347200002
3.000683400000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9347200004
3.000716400000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9347300005
3.000719400000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9347300006
3.000752400000e+08,2.700000e+01,2.400000e+01,1.016000e+03,9347300007
3.000783600000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9347300008
3.000816600000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9347300009
3.000849000000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300010
3.000867000000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300011
3.000899400000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300012
3.000931800000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300013
3.000934800000e+08,2.700000e+01,2.300000e+01,1.015000e+03,9347300014
3.000967200000e+08,2.700000e+01,2.400000e+01,1.015000e+03,9347300015
3.000999600000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347300016
3.001032000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347300017
3.001044600000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347300018
3.001077000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347300019
3.001093200000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9347300021
3.001122600000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300022
3.001155600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9347300024
3.001188000000e+08,2.700000e+01,2.900000e+01,1.015000e+03,9347300025
3.001219800000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300026
3.001232400000e+08,2.700000e+01,2.900000e+01,1.015000e+03,9347300027
3.001251000000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300028
3.001282800000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300029
3.001315200000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300030
3.001330200000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300031
3.001362000000e+08,2.700000e+01,2.900000e+01,1.014000e+03,9347300032
3.001393800000e+08,2.700000e+01,2.800000e+01,1.014000e+03,9347300033
3.001401600000e+08,2.700000e+01,2.800000e+01,1.014000e+03,9347300034
3.001411800000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300035
3.001444200000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300036
3.001448400000e+08,2.700000e+01,2.700000e+01,1.015000e+03,9347300037
3.001480800000e+08,2.700000e+01,2.600000e+01,1.015000e+03,9347300038
