#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.999749633425e+08,2.999991451981e+08,2.418185563540e+04,1608,1509,511,99,99,0,2,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.802137e+00,9347100001,16384,8388608,0
2,2.999991706633e+08,3.000233692893e+08,2.419862595934e+04,1568,1469,462,99,99,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.968028e+00,9347200002,0,8388608,0
3,3.000233977827e+08,3.000288629732e+08,5.465190481126e+03,38374,36922,30023,1452,1452,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884998e+00,9347200003,0,8388608,0
4,3.000288750433e+08,3.000294448768e+08,5.698335413337e+02,7856,7321,5664,535,535,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200004,0,8388608,0
5,3.000294550997e+08,3.000327709009e+08,3.315801155567e+03,43367,41433,33996,1934,1934,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.927950e+00,9347200005,0,8388608,0
6,3.000327750816e+08,3.000342539318e+08,1.478850130618e+03,19515,18605,15144,910,910,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.591892e+00,9347200006,0,8388608,0
7,3.000342653091e+08,3.000375637079e+08,3.298398814380e+03,43396,41436,33795,1960,1960,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.752729e+00,9347200007,0,8388608,0
8,3.000375680411e+08,3.000408387960e+08,3.270754915774e+03,43449,41441,33960,2008,2008,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.646698e+00,9347200008,0,8388608,0
9,3.000408430373e+08,3.000441219360e+08,3.278898693562e+03,43437,41269,33977,2168,2168,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200009,0,8388608,0
10,3.000441261105e+08,3.000450507901e+08,9.246795891523e+02,12225,11638,9103,587,587,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200010,0,8388608,0
11,3.000450610393e+08,3.000468509997e+08,1.789960389376e+03,23685,22591,18424,1094,1094,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200011,0,8388608,0
12,3.000468620529e+08,3.000501269484e+08,3.264895589948e+03,43468,41449,33966,2019,2019,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200012,0,8388608,0
13,3.000501310718e+08,3.000534239983e+08,3.292926554918e+03,43403,41379,33880,2024,2024,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200013,0,8388608,0
14,3.000534280589e+08,3.000567159232e+08,3.287864345431e+03,43418,41206,33534,2212,2212,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.908789e+00,9347200014,0,8388608,0
15,3.000567201178e+08,3.000600439397e+08,3.323821862459e+03,43332,41083,33536,2249,2249,0,1,e,C,2016,7,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990678e+00,9347200015,0,8388608,0
1,3.000600490229e+08,3.000621748256e+08,2.125802643597e+03,27714,26270,21081,1444,1444,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200001,0,8388608,0
2,3.000621861140e+08,3.000645439459e+08,2.357831852078e+03,30804,29232,23463,1572,1572,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200002,0,8388608,0
4,3.000647660770e+08,3.000680749912e+08,3.308914132059e+03,43374,41533,33424,1841,1841,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347200004,0,8388608,0
5,3.000680791219e+08,3.000683819049e+08,3.027829835415e+02,4051,3955,2796,96,96,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.190790e+00,9347300005,0,8388608,0
6,3.000683930410e+08,3.000716699971e+08,3.276956104577e+03,43433,41250,33320,2183,2183,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.800486e+00,9347300006,0,8388608,0
7,3.000716740559e+08,3.000747959165e+08,3.121860558212e+03,41695,39709,32434,1986,1986,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999361e+00,9347300007,0,8388608,0
8,3.000748070839e+08,3.000780689907e+08,3.261906758785e+03,43469,41158,33399,2311,2311,0,3,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.660842e+00,9347300008,0,8388608,0
9,3.000780730869e+08,3.000813199066e+08,3.246819640458e+03,43502,41184,33055,2318,2318,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.751538e+00,9347300009,16384,8388608,0
10,3.000813241552e+08,3.000831289994e+08,1.804844142914e+03,24371,23075,18397,1296,1296,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935216e+00,9347300010,16384,8388608,0
11,3.000831400958e+08,3.000863638961e+08,3.223800285995e+03,43544,41316,33314,2228,2228,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973643e+00,9347300011,0,8388608,0
12,3.000863681663e+08,3.000895929590e+08,3.224792629123e+03,43546,41525,33596,2021,2021,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300012,0,8388608,0
13,3.000895972311e+08,3.000898909161e+08,2.936849719286e+02,3965,3773,2683,192,192,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300013,0,8388608,0
14,3.000899020798e+08,3.000931569421e+08,3.254862237394e+03,43487,41351,33535,2136,2136,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998774e+00,9347300014,0,8388608,0
15,3.000931610206e+08,3.000963928731e+08,3.231852525413e+03,43530,41327,33259,2203,2203,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300015,16384,8388608,0
16,3.000963970100e+08,3.000996289215e+08,3.231911504030e+03,43536,41395,33533,2141,2141,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982058e+00,9347300016,0,8388608,0
17,3.000996330189e+08,3.001009169978e+08,1.283978913486e+03,17410,16550,13260,860,860,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300017,0,8388608,0
18,3.001009280505e+08,3.001041419712e+08,3.213920634091e+03,43569,41340,33619,2229,2229,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.861899e+00,9347300018,0,8388608,0
19,3.001041460465e+08,3.001057309856e+08,1.584939062476e+03,21641,20563,16240,1078,1078,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300019,16384,8388608,0
21,3.001057592099e+08,3.001087229176e+08,2.963707715988e+03,40199,38115,30951,2084,2084,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.912310e+00,9347300021,0,8388608,0
22,3.001087341551e+08,3.001119659387e+08,3.231783644199e+03,43535,41183,33319,2352,2352,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.917413e+00,9347300022,0,8388608,0
24,3.001120100153e+08,3.001152149471e+08,3.204931856453e+03,43588,41266,33779,2322,2322,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.782284e+00,9347300024,0,8388608,0
25,3.001152190606e+08,3.001184379950e+08,3.218934398472e+03,43563,41205,32926,2358,2358,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936025e+00,9347300025,16384,8388608,0
26,3.001184420139e+08,3.001196569237e+08,1.214909750342e+03,16617,15712,12278,905,905,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.818255e+00,9347300026,0,8388608,0
27,3.001196680136e+08,3.001215146951e+08,1.846681519747e+03,25459,24133,19215,1326,1326,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.393939e+00,9347300027,0,8388608,0
28,3.001215260237e+08,3.001247359848e+08,3.209961069822e+03,43568,41171,33428,2397,2397,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991591e+00,9347300028,0,8388608,0
29,3.001247401045e+08,3.001279497634e+08,3.209658837676e+03,43565,41181,33369,2384,2384,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.668634e+00,9347300029,0,8388608,0
30,3.001279540905e+08,3.001294439234e+08,1.489832866788e+03,20394,19278,15389,1116,1116,0,2,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300030,0,8388608,0
31,3.001294550735e+08,3.001326478351e+08,3.192761635303e+03,43614,41213,33326,2401,2401,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300031,0,8388608,0
32,3.001326523012e+08,3.001358419935e+08,3.189692387402e+03,43607,41189,32773,2418,2418,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300032,0,8388608,0
33,3.001358460863e+08,3.001366169954e+08,7.709091591835e+02,10634,10045,7976,589,589,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300033,16384,8388608,0
34,3.001366280157e+08,3.001376388972e+08,1.010881503046e+03,13610,12920,10418,690,690,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300034,0,8388608,0
35,3.001376500921e+08,3.001408489493e+08,3.198857216954e+03,43602,41247,33097,2355,2355,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300035,0,8388608,0
36,3.001408530123e+08,3.001412919276e+08,4.389153012037e+02,6057,5694,4106,363,363,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300036,16384,8388608,0
37,3.001413030405e+08,3.001445189902e+08,3.215949744582e+03,43560,41154,33021,2406,2406,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300037,0,8388608,0
38,3.001445230637e+08,3.001474999499e+08,2.976886220634e+03,41144,38798,31191,2346,2346,0,1,e,C,2016,7,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347300038,0,8388608,0
