#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800105
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800116
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800118
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800120
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800121
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800125
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800127
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800129
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800131
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800133
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800134
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800138
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800139
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800140
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800141
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800142
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800145
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800147
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800148
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800150
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800151
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800153
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800155
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800157
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800158
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800159
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800162
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800164
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800165
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800166
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800168
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800169
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800170
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800171
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800172
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800173
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800174
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800175
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800176
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800177
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800178
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800179
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800180
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800181
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800182
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800183
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800185
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800187
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800189
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800190
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800191
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800192
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800193
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800194
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800195
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800196
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800197
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800198
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800203
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800204
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800205
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800207
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800210
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800211
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800212
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800213
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800215
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800216
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800217
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800218
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800220
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800221
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800222
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800223
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800224
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800226
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800227
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800228
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800229
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800230
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800232
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800234
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800235
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800238
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800239
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800240
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800241
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800242
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800244
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800245
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800246
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800247
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800248
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800249
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800250
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800251
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800252
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800253
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800254
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800255
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800256
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800257
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800258
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800259
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800260
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800261
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800262
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800263
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800264
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800265
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800266
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800267
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800268
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800270
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800271
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800272
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800273
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800275
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800276
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800277
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800278
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800279
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800280
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800281
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800282
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800283
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800284
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800285
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800286
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800287
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800288
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800290
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800291
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800292
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800293
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800294
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800295
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800296
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800297
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800298
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800299
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800301
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800302
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800303
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800304
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800307
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800309
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800310
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800311
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800312
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800314
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800315
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800316
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800317
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800318
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800319
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800321
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800322
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800323
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800325
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800326
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800327
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800328
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800353
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800354
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800355
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800829
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800830
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800836
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800839
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800842
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800843
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800844
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800845
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800846
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800847
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800849
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800850
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800854
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800855
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800860
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800863
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800865
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800866
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800867
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800869
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800870
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800872
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800873
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800874
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800877
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800885
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800917
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598800919
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801168
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801240
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801425
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801457
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801460
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801461
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801462
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801463
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801464
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801478
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801479
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801486
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801488
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801490
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801495
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801498
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801502
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801510
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801520
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801524
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801526
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801528
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801529
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801530
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801532
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801533
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801535
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801536
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801538
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801539
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801540
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801542
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801543
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801547
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801548
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801549
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801550
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801551
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801552
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801553
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801554
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801555
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801556
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801559
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598801560
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598900097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598900161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598900171
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598900173
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598900174
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598900793
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34598900835
