#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.349390047823e+08,4.349405837593e+08,1.578977054834e+03,46827,46802,41265,25,25,0,8,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400001,0,0,0
2,4.349405881410e+08,4.349421797507e+08,1.591609762728e+03,46792,46753,41775,39,39,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400002,0,0,0
3,4.349421852434e+08,4.349437697987e+08,1.584555245817e+03,46794,46763,41171,31,31,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400003,0,0,0
4,4.349437749721e+08,4.349453527484e+08,1.577776312947e+03,46833,46806,41527,27,27,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400004,0,0,0
5,4.349453570395e+08,4.349469468121e+08,1.589772567749e+03,46804,46762,41555,42,42,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400005,0,0,0
6,4.349469513071e+08,4.349485268244e+08,1.575517275333e+03,46818,46773,41569,45,45,0,7,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400006,0,0,0
7,4.349485319407e+08,4.349501228142e+08,1.590873474956e+03,46793,46755,41493,38,38,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400007,0,0,0
8,4.349501277020e+08,4.349517138528e+08,1.586150798559e+03,46803,46775,41208,28,28,0,7,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400008,0,0,0
9,4.349517189322e+08,4.349532918708e+08,1.572938592792e+03,46851,46807,41387,44,44,0,7,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400009,0,0,0
10,4.349532962344e+08,4.349548698716e+08,1.573637197077e+03,46849,46822,41674,27,27,0,8,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400010,0,0,0
11,4.349548743995e+08,4.349564579009e+08,1.583501441836e+03,46819,46797,41605,22,22,0,6,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400011,0,0,0
12,4.349564620855e+08,4.349580449133e+08,1.582827790797e+03,46834,46796,41697,38,38,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400012,0,0,0
13,4.349580491959e+08,4.349596279412e+08,1.578745329201e+03,46833,46798,41496,35,35,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400013,0,0,0
14,4.349596327713e+08,4.349612159274e+08,1.583156066000e+03,46809,46772,41534,37,37,0,6,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400014,0,0,0
15,4.349612206861e+08,4.349627999673e+08,1.579281198144e+03,46819,46776,41340,43,43,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400015,0,0,0
16,4.349628049302e+08,4.349643899706e+08,1.585040397346e+03,46825,46782,41504,43,43,0,9,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400016,0,0,0
17,4.349643947746e+08,4.349659649829e+08,1.570208274841e+03,46831,46514,41196,317,317,0,123,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400017,0,0,0
18,4.349659694397e+08,4.349672949478e+08,1.325508073151e+03,38790,38767,34685,23,23,0,8,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400018,0,0,0
20,4.349615610569e+08,4.349632789760e+08,1.717919074714e+03,46513,46451,40940,62,62,0,32,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400020,0,0,0
21,4.349632840088e+08,4.349649279692e+08,1.643960361958e+03,46678,46638,41250,40,40,0,15,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400021,0,0,0
22,4.349649331014e+08,4.349665908949e+08,1.657793474674e+03,46664,46623,41337,41,41,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400022,0,0,0
23,4.349665960122e+08,4.349682439992e+08,1.647987024307e+03,46679,46643,41317,36,36,0,17,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400023,0,0,0
24,4.349682480408e+08,4.349699099942e+08,1.661953356326e+03,46651,46615,41069,36,36,0,9,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400024,0,0,0
25,4.349699150434e+08,4.349715769945e+08,1.661951029122e+03,46645,46596,41383,49,49,0,13,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400025,0,0,0
26,4.349715810327e+08,4.349732369956e+08,1.655962916374e+03,46658,46617,41300,41,41,0,15,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400026,0,0,0
27,4.349732410332e+08,4.349748879893e+08,1.646956039429e+03,46684,46638,41570,46,46,0,12,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400027,0,0,0
28,4.349748930263e+08,4.349765519978e+08,1.658971485913e+03,46660,46621,41139,39,39,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400028,0,0,0
29,4.349765560490e+08,4.349782228305e+08,1.666781508863e+03,46659,46617,41135,42,42,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400029,0,0,0
30,4.349782270302e+08,4.349798849708e+08,1.657940624297e+03,46663,46636,41400,27,27,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400030,0,0,0
31,4.349798900170e+08,4.349815519685e+08,1.661951457024e+03,46659,46619,41361,40,40,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400031,0,0,0
32,4.349815570756e+08,4.349832279864e+08,1.670910785794e+03,46654,46607,41382,47,47,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400032,0,0,0
33,4.349832320151e+08,4.349848999381e+08,1.667922987401e+03,46656,46621,41386,35,35,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400033,0,0,0
34,4.349849040115e+08,4.349865699756e+08,1.665964185834e+03,46638,46607,41263,31,31,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995201e+00,45503400034,0,0,0
35,4.349865750100e+08,4.349882449996e+08,1.669989627481e+03,46662,46633,41404,29,29,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.988629e+00,45503400035,0,0,0
36,4.349882490399e+08,4.349899049768e+08,1.655936925828e+03,46667,46635,41236,32,32,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.996983e+00,45503400036,0,0,0
37,4.349899100317e+08,4.349915739719e+08,1.663940244317e+03,46663,46625,41292,38,38,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.978378e+00,45503400037,0,0,0
38,4.349915780389e+08,4.349932549784e+08,1.676939464271e+03,46634,46594,41220,40,40,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.919548e+00,45503400038,0,0,0
39,4.349932590349e+08,4.349949349856e+08,1.675950640261e+03,46624,46586,41009,38,38,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995826e+00,45503400039,0,0,0
40,4.349949400685e+08,4.349966159612e+08,1.675892699361e+03,46625,46594,41245,31,31,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.726297e+00,45503400040,0,0,0
41,4.349966210372e+08,4.349982899931e+08,1.668955828309e+03,46622,46474,41057,148,148,0,92,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.324389e+00,45503400041,0,0,0
42,4.349982950138e+08,4.349999789840e+08,1.683970190704e+03,46613,46578,41699,35,35,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.976261e+00,45503400042,0,0,0
43,4.349999840239e+08,4.350016619870e+08,1.677963050663e+03,46624,46587,41488,37,37,0,3,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000000e+00,45503400043,0,0,0
44,4.350016660299e+08,4.350033429295e+08,1.676899632156e+03,46642,46601,41294,41,41,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.698453e+00,45503400044,0,0,0
45,4.350033470501e+08,4.350050429171e+08,1.695867055357e+03,46600,46563,41356,37,37,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.962286e+00,45503400045,0,0,0
46,4.350050470176e+08,4.350067389732e+08,1.691955629051e+03,46603,46565,41262,38,38,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400046,0,0,0
47,4.350067430967e+08,4.350084288499e+08,1.685753275275e+03,46609,46579,41170,30,30,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400047,0,0,0
48,4.350084340968e+08,4.350101339816e+08,1.699884759367e+03,46601,46573,41280,28,28,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400048,0,0,0
49,4.350101380270e+08,4.350118249232e+08,1.686896178603e+03,46601,46560,41423,41,41,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400049,0,0,0
50,4.350118300268e+08,4.350135179612e+08,1.687934389055e+03,46614,46584,41233,30,30,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.992303e+00,45503400050,0,0,0
51,4.350135220556e+08,4.350152119799e+08,1.689924265862e+03,46616,46586,41308,30,30,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.962744e+00,45503400051,0,0,0
52,4.350152160676e+08,4.350169089953e+08,1.692927673042e+03,46599,46557,41463,42,42,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400052,0,0,0
1,4.350169130256e+08,4.350185979288e+08,1.684903173804e+03,46620,46586,41373,34,34,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400001,0,0,0
2,4.350186030207e+08,4.350202989450e+08,1.695924289823e+03,46607,46570,41346,37,37,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400002,0,0,0
3,4.350203032394e+08,4.350219929513e+08,1.689711880028e+03,46586,46548,41300,38,38,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400003,0,0,0
4,4.350219980568e+08,4.350236799596e+08,1.681902808189e+03,46613,46575,41256,38,38,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400004,0,0,0
5,4.350236850530e+08,4.350253759322e+08,1.690879166543e+03,46595,46562,41225,33,33,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.913711e+00,45503400005,0,0,0
6,4.350253810478e+08,4.350270679930e+08,1.686945206702e+03,46614,46581,41434,33,33,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.844195e+00,45503500006,0,0,0
7,4.350270720293e+08,4.350287459954e+08,1.673966115475e+03,46648,46621,41398,27,27,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.986269e+00,45503500007,0,0,0
8,4.350287500313e+08,4.350304319894e+08,1.681958091497e+03,46627,46587,41294,40,40,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.928104e+00,45503500008,0,0,0
9,4.350304360184e+08,4.350321109864e+08,1.674967969954e+03,46642,46613,41476,29,29,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.541769e+00,45503500009,0,0,0
10,4.350321150365e+08,4.350338019653e+08,1.686928777099e+03,46610,46579,40967,31,31,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500010,0,0,0
11,4.350338060460e+08,4.350354849970e+08,1.678950965106e+03,46632,46600,41689,32,32,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500011,0,0,0
12,4.350354890640e+08,4.350371659422e+08,1.676878167450e+03,46626,46589,41618,37,37,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500012,0,0,0
13,4.350371710128e+08,4.350388459901e+08,1.674977303505e+03,46643,46599,41266,44,44,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500013,0,0,0
14,4.350388500156e+08,4.350405179933e+08,1.667977695465e+03,46639,46605,41523,34,34,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500014,0,0,0
15,4.350405230168e+08,4.350421979322e+08,1.674915369928e+03,46646,46605,41235,41,41,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500015,0,0,0
16,4.350422020360e+08,4.350438719477e+08,1.669911697090e+03,46647,46620,41368,27,27,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500016,0,0,0
17,4.350438770729e+08,4.350455599976e+08,1.682924653888e+03,46608,46497,40948,111,111,0,64,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500017,0,0,0
18,4.350455640842e+08,4.350472479529e+08,1.683868628263e+03,46585,46548,41416,37,37,0,19,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500018,0,0,0
19,4.350472530541e+08,4.350489519005e+08,1.698846458673e+03,46585,46538,41266,47,47,0,8,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500019,0,0,0
20,4.350489560389e+08,4.350506459336e+08,1.689894712329e+03,46602,46567,41206,35,35,0,4,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500020,0,0,0
21,4.350506510249e+08,4.350523399615e+08,1.688936569154e+03,46591,46545,41372,46,46,0,8,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500021,0,0,0
22,4.350523450525e+08,4.350540349695e+08,1.689916989088e+03,46583,46544,41179,39,39,0,7,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500022,0,0,0
23,4.350540400347e+08,4.350557159899e+08,1.675955209851e+03,46627,46579,41407,48,48,0,5,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500023,0,0,0
24,4.350557210295e+08,4.350573929975e+08,1.671968016267e+03,46615,46578,41229,37,37,0,12,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500024,0,0,0
25,4.350573980258e+08,4.350590729718e+08,1.674946017087e+03,46612,46568,41171,44,44,0,20,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500025,0,0,0
26,4.350590780422e+08,4.350607669981e+08,1.688955926657e+03,46603,46567,41268,36,36,0,11,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500026,0,0,0
27,4.350607710428e+08,4.350624538567e+08,1.682813918591e+03,46624,46583,41583,41,41,0,5,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500027,0,0,0
28,4.350624580235e+08,4.350641448964e+08,1.686872840166e+03,46596,46563,40930,33,33,0,13,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500028,0,0,0
29,4.350641490642e+08,4.350658309470e+08,1.681882831395e+03,46630,46597,41510,33,33,0,3,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500029,0,0,0
30,4.350658351178e+08,4.350675109684e+08,1.675850512981e+03,46645,46605,41283,40,40,0,5,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500030,0,0,0
31,4.350675150170e+08,4.350691939888e+08,1.678971809924e+03,46634,46595,41319,39,39,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500031,0,0,0
32,4.350691980830e+08,4.350708868890e+08,1.688806043327e+03,46622,46585,41001,37,37,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500032,0,0,0
33,4.350708910764e+08,4.350725809872e+08,1.689910832226e+03,46587,46544,41071,43,43,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500033,0,0,0
34,4.350725860166e+08,4.350742859850e+08,1.699968373120e+03,46595,46558,41227,37,37,0,5,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.987089e+00,45503500034,0,0,0
35,4.350742900141e+08,4.350759759878e+08,1.685973657906e+03,46613,46579,41344,34,34,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500035,0,0,0
36,4.350759810356e+08,4.350776619993e+08,1.680963642716e+03,46629,46596,41227,33,33,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.980381e+00,45503500036,0,0,0
37,4.350776660453e+08,4.350793449756e+08,1.678930289030e+03,46622,46533,41254,89,89,0,42,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.889678e+00,45503500037,0,0,0
38,4.350793490658e+08,4.350810339839e+08,1.684918097854e+03,46629,46593,41259,36,36,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500038,0,0,0
39,4.350810380128e+08,4.350827099992e+08,1.671986384273e+03,46649,46613,41284,36,36,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.748356e+00,45503500039,0,0,0
40,4.350827140338e+08,4.350844079777e+08,1.693943885028e+03,46594,46558,41160,36,36,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.368140e+00,45503500040,0,0,0
41,4.350844131568e+08,4.350861149701e+08,1.701813343346e+03,46579,46540,41331,39,39,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.999999e+00,45503500041,0,0,0
42,4.350861190189e+08,4.350878149656e+08,1.695946655452e+03,46601,46574,41070,27,27,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000000e+00,45503500042,0,0,0
43,4.350878190668e+08,4.350895079352e+08,1.688868393779e+03,46604,46562,41196,42,42,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.676922e+00,45503500043,0,0,0
44,4.350895131002e+08,4.350912069873e+08,1.693887085795e+03,46603,46567,41298,36,36,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.961654e+00,45503500044,0,0,0
45,4.350912110390e+08,4.350929069757e+08,1.695936753035e+03,46587,46544,41245,43,43,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500045,0,0,0
46,4.350929120295e+08,4.350946099996e+08,1.697970002711e+03,46597,46570,41328,27,27,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500046,0,0,0
47,4.350946140502e+08,4.350963019750e+08,1.687924828231e+03,46604,46569,41066,35,35,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500047,0,0,0
48,4.350963070132e+08,4.350980169840e+08,1.709970805883e+03,46581,46550,41455,31,31,0,2,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503500048,0,0,0
49,4.350980210828e+08,4.350997169681e+08,1.695885262668e+03,46601,46568,41126,33,33,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995286e+00,45503500049,0,0,0
50,4.350997220607e+08,4.351014079679e+08,1.685907242596e+03,46610,46573,41334,37,37,0,1,e,T,2020,10,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.993480e+00,45503500050,0,0,0
