#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769948000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500001
2.769960000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500002
2.769960000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500003
2.769972000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500004
2.769972000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500005
2.769996000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500006
2.769996000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500007
2.770008000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320500008
2.770020000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600009
2.770032000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600010
2.770032000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600011
2.770044000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600012
2.770056000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600013
2.770056000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600014
2.770068000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600015
2.770080000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600016
2.770092000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600017
2.770092000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600018
2.770104000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600019
2.770116000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600020
2.770128000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600021
2.770128000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600022
2.770140000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,36320600023
2.770152000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600024
2.770164000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600025
2.770164000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600026
2.770176000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600027
2.770188000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600028
2.770200000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600029
2.770200000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600030
2.770212000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600031
2.770224000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600032
2.770236000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600033
2.770236000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320600034
2.770248000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320600035
2.770260000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320600036
2.770260000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,36320600037
2.770272000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,36320600038
2.770284000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,36320600039
2.770296000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,36320600040
2.770296000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,36320600041
2.770308000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36320600042
2.770320000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,36320600043
2.770332000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36320600044
2.770332000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36320600045
2.770344000000e+08,2.400000e+01,2.700000e+01,1.007000e+03,36320600046
2.770356000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36320600047
2.770368000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,36320600048
2.770368000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,36320600049
2.770380000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36320600050
2.770392000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,36320600051
2.770404000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,36320600052
2.770404000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,36320600053
2.770416000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,36320600054
2.770428000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36320600055
2.770428000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36320600056
2.770440000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36320600057
2.770452000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36320600058
2.770464000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36320600059
2.770464000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36320600060
2.770464000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,36320600061
2.770488000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,36320600062
2.770500000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,36320600063
2.770500000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,36320600064
2.770512000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36320600065
2.770524000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36320600066
2.770536000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36320600067
2.770536000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36320600068
2.770548000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,36320600069
2.770560000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600070
2.770572000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600071
2.770572000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600072
2.770584000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600073
2.770596000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600074
2.770608000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600075
2.770608000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600076
2.770620000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,36320600077
2.770632000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320600078
2.770644000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320600079
2.770644000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320600080
2.770656000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320600081
2.770668000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320600082
2.770668000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,36320600083
2.770680000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36320600084
2.770692000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36320600085
2.770704000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600086
2.770704000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600087
2.770716000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600088
2.770728000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600089
2.770740000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600090
2.770740000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600091
2.770752000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600092
2.770764000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600093
2.770776000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600094
2.770776000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600095
2.770788000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36320600096
2.770800000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600097
2.770812000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600001
2.770812000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600002
2.770824000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600003
2.770836000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600004
2.770848000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600005
2.770848000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36320600006
2.770860000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36320600007
2.770872000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320600008
2.770872000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320700009
2.770884000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320700010
2.770896000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320700011
2.770908000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320700012
2.770908000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320700013
2.770920000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320700014
2.770932000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36320700015
2.770944000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320700016
2.770944000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320700017
2.770956000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36320700018
2.770968000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320700019
2.770980000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320700020
2.770980000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320700021
2.770992000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36320700022
2.771004000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700023
2.771016000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700024
2.771016000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700025
2.771028000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700026
2.771040000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700027
2.771052000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700028
2.771052000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700029
2.771064000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700030
2.771076000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700031
2.771076000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700032
2.771088000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700033
2.771100000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700034
2.771112000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700035
2.771112000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700036
2.771124000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36320700037
2.771136000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320700038
2.771148000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320700039
2.771148000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320700040
2.771160000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,36320700041
2.771172000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36320700042
2.771184000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36320700043
2.771184000000e+08,2.400000e+01,1.800000e+01,1.005000e+03,36320700044
2.771196000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700045
2.771208000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700046
2.771220000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700047
2.771220000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700048
2.771232000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700049
2.771244000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700050
2.771244000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700051
2.771256000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700052
2.771268000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700053
2.771280000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36320700054
2.771280000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,36320700055
2.771292000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700056
2.771304000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,36320700057
2.771316000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36320700058
2.771316000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36320700059
2.771328000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,36320700060
2.771340000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,36320700061
2.771340000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,36320700062
2.771352000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,36320700063
2.771364000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,36320700064
2.771376000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,36320700065
2.771376000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,36320700066
2.771388000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,36320700067
2.771400000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,36320700068
2.771412000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,36320700069
2.771412000000e+08,2.400000e+01,2.000000e+01,1.003000e+03,36320700070
2.771424000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,36320700071
2.771436000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,36320700072
2.771448000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36320700073
2.771448000000e+08,2.400000e+01,1.900000e+01,1.004000e+03,36320700074
2.771460000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,36320700075
2.771472000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,36320700076
2.771472000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,36320700077
2.771484000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700078
2.771496000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700079
2.771508000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700080
2.771508000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700081
2.771520000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700082
2.771532000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700083
2.771544000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700084
2.771544000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700085
2.771556000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36320700086
2.771568000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36320700087
2.771580000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700088
2.771580000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700089
2.771592000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700090
2.771604000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700091
2.771616000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700092
2.771616000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700093
2.771628000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700094
2.771640000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700095
2.771640000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700096
2.771652000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700097
2.771664000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,36320700098
