#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.324795400000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300001
5.324823600000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300002
5.324851200000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300003
5.324879400000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300004
5.324907000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300005
5.324934600000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300006
5.324962200000e+08,2.000000e+01,2.200000e+01,1.014000e+03,9616300007
5.324989800000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300008
5.325018000000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300009
5.325045600000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300010
5.325073800000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300011
5.325101400000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616300012
5.325130200000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616300013
5.325158400000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616300014
5.325186000000e+08,2.000000e+01,2.200000e+01,1.016000e+03,9616300015
5.325214200000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300016
5.325241800000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300017
5.325269400000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616300018
5.325297000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300019
5.325324600000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300020
5.325352200000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300021
5.325379800000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300022
5.325407400000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300023
5.325435000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300024
5.325462000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300025
5.325490200000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300026
5.325517800000e+08,2.100000e+01,2.200000e+01,1.015000e+03,9616300027
5.325545400000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300028
5.325573600000e+08,2.100000e+01,2.200000e+01,1.015000e+03,9616300029
5.325601200000e+08,2.100000e+01,2.200000e+01,1.015000e+03,9616300030
5.325628800000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300031
5.325657000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616300032
5.325659400000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616400001
5.325686400000e+08,2.100000e+01,2.200000e+01,1.014000e+03,9616400002
5.325714600000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9616400003
5.325742200000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9616400004
5.325769800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9616400005
5.325796800000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9616400006
5.325824400000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9616400007
5.325851400000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9616400008
5.325879000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,9616400009
5.325906000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400010
5.325933000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400011
5.325960000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400012
5.325987600000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400013
5.326014600000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400014
5.326042200000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400015
5.326069800000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400016
5.326096800000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400017
5.326123800000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616400018
5.326150800000e+08,2.100000e+01,2.200000e+01,1.012000e+03,9616400019
5.326177800000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616400020
5.326204200000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616400021
5.326231200000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616400022
5.326258200000e+08,2.000000e+01,2.200000e+01,1.011000e+03,9616400023
5.326285200000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616400024
5.326312200000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400025
5.326339800000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400026
5.326367400000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400027
5.326394400000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400028
5.326422000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616400029
