#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.324832033279e+08,5.324859997757e+08,2.796447837532e+03,44397,44175,37860,222,222,0,1,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.324860041887e+08,5.324887898067e+08,2.785617933035e+03,44422,44190,37937,232,232,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.324887936665e+08,5.324915818206e+08,2.788154160023e+03,44400,44188,37743,212,212,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.324915859808e+08,5.324943438165e+08,2.757835655630e+03,44484,44274,38128,210,210,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.324943472439e+08,5.324971197635e+08,2.772519572914e+03,44453,44242,38085,211,211,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.324971233058e+08,5.324998707526e+08,2.747446834147e+03,44492,44251,38017,241,241,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.324998752487e+08,5.325026426588e+08,2.767410087645e+03,44460,44236,37903,224,224,0,10,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.325026489706e+08,5.325054477020e+08,2.798731361508e+03,44391,44192,37836,199,199,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.325054525993e+08,5.325082276026e+08,2.775003294408e+03,44437,44200,37870,237,237,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.325082320064e+08,5.325110215435e+08,2.789537096202e+03,44405,44185,37686,220,220,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.325110264252e+08,5.325138156054e+08,2.789180196106e+03,44415,44174,37952,241,241,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.325138198023e+08,5.325166476129e+08,2.827810603023e+03,44341,44145,37710,196,196,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.325166514000e+08,5.325194595981e+08,2.808198087811e+03,44380,44153,37985,227,227,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.325194633907e+08,5.325222683728e+08,2.804982124269e+03,44376,44155,37630,221,221,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.325222726273e+08,5.325250515369e+08,2.778909542561e+03,44429,44215,38002,214,214,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.325250562586e+08,5.325278324547e+08,2.776196071804e+03,44434,44217,37781,217,217,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.325278367819e+08,5.325306034245e+08,2.766642647684e+03,44465,44217,37976,248,248,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.325306073866e+08,5.325333604698e+08,2.753083184004e+03,44473,44243,37735,230,230,0,4,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.325333647519e+08,5.325361104327e+08,2.745680739522e+03,44508,44281,38087,227,227,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.325361139011e+08,5.325388652747e+08,2.751373625338e+03,44486,44270,38127,216,216,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.325388699227e+08,5.325416171091e+08,2.747186472714e+03,44500,44268,37975,232,232,0,5,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.325416242489e+08,5.325443773220e+08,2.753073064268e+03,44480,44291,38207,189,189,0,4,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.325443890028e+08,5.325471373517e+08,2.748348873198e+03,44500,44259,37975,241,241,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.325471410772e+08,5.325499022831e+08,2.761205937445e+03,44477,44241,38103,236,236,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.325499059995e+08,5.325526562534e+08,2.750253929257e+03,44497,44265,38089,232,232,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.325526598158e+08,5.325554322560e+08,2.772440239251e+03,44437,44232,37969,205,205,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.325554365916e+08,5.325582062544e+08,2.769662763894e+03,44448,44232,38038,216,216,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.325582110002e+08,5.325609781771e+08,2.767176879346e+03,44450,44224,38047,226,226,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.325609824668e+08,5.325637561929e+08,2.773726132035e+03,44440,44212,37963,228,228,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.325637605316e+08,5.325665400544e+08,2.779522803366e+03,44436,44243,38138,193,193,0,2,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.325665441750e+08,5.325693350376e+08,2.790862673044e+03,44398,44188,37774,210,210,0,3,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.325693392312e+08,5.325695971383e+08,2.579070881605e+02,4179,4158,3383,21,21,0,1,e,C,2023,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616300032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.325696033445e+08,5.325723731267e+08,2.769782245874e+03,44444,44190,38071,254,254,0,3,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.325723774414e+08,5.325751320907e+08,2.754649240613e+03,44474,44243,38196,231,231,0,3,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.325751368981e+08,5.325778909915e+08,2.754093446732e+03,44487,44285,38220,202,202,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.325778946239e+08,5.325806159991e+08,2.721375180185e+03,44554,44342,38117,212,212,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.325806198123e+08,5.325833379976e+08,2.718185230792e+03,44555,44355,38360,200,200,0,19,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.325833424137e+08,5.325860737747e+08,2.731361041367e+03,44530,44296,38133,234,234,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.325860784293e+08,5.325887867196e+08,2.708290262163e+03,44575,44339,38252,236,236,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.325887914332e+08,5.325915269534e+08,2.735520214617e+03,44521,44276,38136,245,245,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.325915308801e+08,5.325942169264e+08,2.686046289742e+03,44607,44373,38156,234,234,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.325942213402e+08,5.325969248966e+08,2.703556448758e+03,44583,44365,38225,218,218,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.325969293309e+08,5.325996648035e+08,2.735472656488e+03,44514,44260,37980,254,254,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.325996691005e+08,5.326023928012e+08,2.723700670242e+03,44540,44336,38193,204,204,0,1,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.326023975377e+08,5.326051348039e+08,2.737266175330e+03,44517,44288,37746,229,229,0,3,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.326051389718e+08,5.326078647578e+08,2.725786048710e+03,44544,44322,38304,222,222,0,3,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.326078684691e+08,5.326106067792e+08,2.738310068369e+03,44518,44289,37826,229,229,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.326106109142e+08,5.326133256269e+08,2.714712711215e+03,44564,44355,38036,209,209,0,1,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.326133294778e+08,5.326160327326e+08,2.703254861116e+03,44581,44342,38088,239,239,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.326160368486e+08,5.326187116362e+08,2.674787615061e+03,44632,44424,38205,208,208,0,1,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.326187157528e+08,5.326213996884e+08,2.683935632765e+03,44620,44410,38181,210,210,0,4,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.326214041605e+08,5.326240935062e+08,2.689345688343e+03,44612,44377,38034,235,235,0,4,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.326240979745e+08,5.326267766455e+08,2.678670984507e+03,44639,44422,38374,217,217,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.326267885249e+08,5.326294825890e+08,2.694064093709e+03,44588,44359,37981,229,229,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.326294909159e+08,5.326321925841e+08,2.701668245971e+03,44585,44319,38088,266,266,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.326321973516e+08,5.326348924977e+08,2.695146077633e+03,44604,44379,38153,225,225,0,4,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.326348964422e+08,5.326376254864e+08,2.729044149220e+03,44530,44309,38119,221,221,0,4,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.326376297855e+08,5.326403695034e+08,2.739717886508e+03,44515,44310,37975,205,205,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.326403741786e+08,5.326430944669e+08,2.720288292170e+03,44540,44329,38006,211,211,0,3,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.326430987809e+08,5.326458224760e+08,2.723695113182e+03,44552,44338,38071,214,214,0,1,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.326458261389e+08,5.326485703486e+08,2.744209648728e+03,44503,44285,38210,218,218,0,2,e,C,2023,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9616400029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
