#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.324832030000e+08,5.324832640000e+08,1.622951e+01,5.158076e-01,1.396721e+01,4.785088e-01,1.819672e+00,4.639344e+00,4.065574e+00,2.590164e+00,8.524590e-01,0.000000e+00,0.000000e+00,8.606061e-01,1.100795e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.681760e+01,2.003321e+01,2.018158e+01,9616300001
5.324832640000e+08,5.324833250000e+08,1.567213e+01,5.068730e-01,1.340984e+01,4.688639e-01,2.475410e+00,4.245902e+00,3.393443e+00,2.508197e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.556485e-01,1.136657e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.667591e+01,1.992042e+01,1.988165e+01,9616300001
5.324833250000e+08,5.324833860000e+08,1.570492e+01,5.074028e-01,1.357377e+01,4.717211e-01,1.819672e+00,3.950820e+00,4.442623e+00,2.573771e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.643006e-01,1.106467e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.670532e+01,2.043043e+01,2.061341e+01,9616300001
5.324833860000e+08,5.324834470000e+08,1.565574e+01,5.066078e-01,1.349180e+01,4.702947e-01,2.311476e+00,4.016394e+00,4.114754e+00,2.278688e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.617801e-01,1.116817e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.660924e+01,1.970789e+01,2.016951e+01,9616300001
5.324834470000e+08,5.324835080000e+08,1.532787e+01,5.012749e-01,1.293443e+01,4.604778e-01,1.836066e+00,3.983607e+00,3.704918e+00,2.573771e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.438503e-01,1.187128e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.688656e+01,1.958326e+01,2.025653e+01,9616300001
5.324835080000e+08,5.324835690000e+08,1.595082e+01,5.113598e-01,1.354098e+01,4.711511e-01,2.098361e+00,4.147541e+00,4.180328e+00,2.327869e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.489209e-01,1.148099e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.648039e+01,1.940460e+01,2.070146e+01,9616300001
5.324835690000e+08,5.324836300000e+08,1.559016e+01,5.055457e-01,1.332787e+01,4.674288e-01,1.852459e+00,4.213115e+00,3.967213e+00,2.409836e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.548896e-01,1.142126e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.721414e+01,1.956200e+01,1.964503e+01,9616300001
5.324836300000e+08,5.324836910000e+08,1.622951e+01,5.158076e-01,1.370492e+01,4.739945e-01,2.049180e+00,4.032787e+00,4.311475e+00,2.573771e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.444445e-01,1.151889e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.649785e+01,2.042691e+01,2.079965e+01,9616300001
5.324836910000e+08,5.324837520000e+08,1.690164e+01,5.263801e-01,1.439344e+01,4.857552e-01,1.918033e+00,4.262295e+00,4.721312e+00,2.639344e+00,6.721311e-01,1.803279e-01,0.000000e+00,8.516004e-01,1.107146e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.672324e+01,1.962709e+01,2.030045e+01,9616300001
5.324837520000e+08,5.324838130000e+08,1.560656e+01,5.058115e-01,1.347541e+01,4.700089e-01,1.704918e+00,4.065574e+00,4.524590e+00,2.327869e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.634454e-01,1.112890e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.677518e+01,1.952542e+01,1.953053e+01,9616300001
5.324838130000e+08,5.324838740000e+08,1.537705e+01,5.020785e-01,1.293443e+01,4.604778e-01,2.065574e+00,4.163934e+00,4.016394e+00,1.934426e+00,6.229508e-01,1.311475e-01,0.000000e+00,8.411514e-01,1.193514e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.661128e+01,1.969189e+01,1.990467e+01,9616300001
5.324838740000e+08,5.324839350000e+08,1.593443e+01,5.110970e-01,1.354098e+01,4.711511e-01,1.836066e+00,4.245902e+00,4.180328e+00,2.426229e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.497942e-01,1.145954e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.604539e+01,1.990133e+01,2.014455e+01,9616300001
5.324839350000e+08,5.324839960000e+08,1.616393e+01,5.147645e-01,1.426229e+01,4.835371e-01,2.114754e+00,3.934426e+00,4.573771e+00,2.754098e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.823529e-01,1.026061e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.662484e+01,1.963162e+01,2.030355e+01,9616300001
5.324839960000e+08,5.324840570000e+08,1.559016e+01,5.055457e-01,1.321311e+01,4.654121e-01,2.393443e+00,3.918033e+00,3.786885e+00,2.245902e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.475289e-01,1.165684e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.682693e+01,1.966229e+01,2.025175e+01,9616300001
5.324840570000e+08,5.324841180000e+08,1.493443e+01,4.947996e-01,1.308197e+01,4.630966e-01,1.704918e+00,4.311475e+00,4.049181e+00,2.426229e+00,4.918033e-01,9.836066e-02,0.000000e+00,8.759605e-01,1.092102e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.665201e+01,2.053133e+01,2.056365e+01,9616300001
5.324841180000e+08,5.324841790000e+08,1.616393e+01,5.147645e-01,1.395082e+01,4.782279e-01,2.098361e+00,4.278688e+00,4.065574e+00,2.639344e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.630832e-01,1.094753e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.680811e+01,2.010013e+01,2.006675e+01,9616300001
5.324841790000e+08,5.324842400000e+08,1.524590e+01,4.999328e-01,1.290164e+01,4.598938e-01,1.803279e+00,3.967213e+00,3.377049e+00,2.950820e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.462366e-01,1.182853e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.673583e+01,1.982744e+01,1.975717e+01,9616300001
5.324842400000e+08,5.324843010000e+08,1.500000e+01,4.958847e-01,1.270492e+01,4.563741e-01,1.836066e+00,3.819672e+00,3.803279e+00,2.426229e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.469945e-01,1.190099e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.664169e+01,1.968308e+01,2.045264e+01,9616300001
5.324843010000e+08,5.324843620000e+08,1.555738e+01,5.050138e-01,1.329508e+01,4.668535e-01,2.114754e+00,3.704918e+00,3.803279e+00,2.704918e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.545838e-01,1.144328e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.684193e+01,2.030346e+01,1.989457e+01,9616300001
5.324843620000e+08,5.324844230000e+08,1.649180e+01,5.199590e-01,1.378689e+01,4.754098e-01,2.147541e+00,4.114754e+00,4.442623e+00,2.262295e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.359841e-01,1.167463e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.651261e+01,1.992224e+01,1.990428e+01,9616300001
5.324844230000e+08,5.324844840000e+08,1.568852e+01,5.071380e-01,1.368852e+01,4.737109e-01,1.852459e+00,4.344262e+00,3.918033e+00,2.672131e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.725183e-01,1.078091e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.661173e+01,1.967305e+01,2.023951e+01,9616300001
5.324844840000e+08,5.324845450000e+08,1.485246e+01,4.934399e-01,1.257377e+01,4.540125e-01,2.098361e+00,3.655738e+00,3.672131e+00,2.393443e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.465784e-01,1.197327e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.685907e+01,1.983533e+01,2.008110e+01,9616300001
5.324845450000e+08,5.324846060000e+08,1.496721e+01,4.953424e-01,1.300000e+01,4.616435e-01,2.049180e+00,3.606557e+00,4.032787e+00,2.524590e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.685651e-01,1.118204e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.664553e+01,2.001600e+01,2.047567e+01,9616300001
5.324846060000e+08,5.324846670000e+08,1.606557e+01,5.131959e-01,1.370492e+01,4.739945e-01,1.868852e+00,3.885246e+00,4.704918e+00,2.377049e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.530612e-01,1.130955e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.657453e+01,1.986985e+01,2.003027e+01,9616300001
5.324846670000e+08,5.324847280000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,2.000000e+00,4.393443e+00,4.180328e+00,2.491803e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.491675e-01,1.120034e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.682469e+01,1.983760e+01,1.986712e+01,9616300001
5.324847280000e+08,5.324847890000e+08,1.647541e+01,5.197006e-01,1.396721e+01,4.785088e-01,2.049180e+00,4.098361e+00,4.426229e+00,2.245902e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.477612e-01,1.133226e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.712840e+01,1.994507e+01,2.062173e+01,9616300001
5.324847890000e+08,5.324848500000e+08,1.516393e+01,4.985871e-01,1.295082e+01,4.607695e-01,1.901639e+00,3.721312e+00,4.213115e+00,2.311476e+00,8.032787e-01,0.000000e+00,0.000000e+00,8.540540e-01,1.160828e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.677063e+01,1.985291e+01,2.011191e+01,9616300001
5.324848500000e+08,5.324849110000e+08,1.578689e+01,5.087253e-01,1.362295e+01,4.725749e-01,1.721311e+00,4.163934e+00,4.278688e+00,2.672131e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.629283e-01,1.108276e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.688881e+01,1.936848e+01,1.967486e+01,9616300001
5.324849110000e+08,5.324849720000e+08,1.639344e+01,5.184062e-01,1.396721e+01,4.785088e-01,2.081967e+00,4.196721e+00,4.426229e+00,2.426229e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.520000e-01,1.122925e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.643333e+01,1.973368e+01,1.992054e+01,9616300001
5.324849720000e+08,5.324850330000e+08,1.603279e+01,5.126720e-01,1.373771e+01,4.745611e-01,1.983607e+00,4.311475e+00,3.754098e+00,2.786885e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.568507e-01,1.119896e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.695155e+01,1.959857e+01,2.016098e+01,9616300001
5.324850330000e+08,5.324850940000e+08,1.490164e+01,4.942562e-01,1.275410e+01,4.572566e-01,2.065574e+00,3.557377e+00,3.836066e+00,2.311476e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.558856e-01,1.164876e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.677095e+01,2.007648e+01,1.964574e+01,9616300001
5.324850940000e+08,5.324851550000e+08,1.611475e+01,5.139808e-01,1.422951e+01,4.829810e-01,1.983607e+00,4.229508e+00,4.606557e+00,2.590164e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.830112e-01,1.025129e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.723825e+01,1.985645e+01,2.040034e+01,9616300001
5.324851550000e+08,5.324852160000e+08,1.614754e+01,5.145034e-01,1.391803e+01,4.776656e-01,2.049180e+00,4.737705e+00,3.901639e+00,2.508197e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.619289e-01,1.099180e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.648562e+01,1.984664e+01,2.014182e+01,9616300001
5.324852160000e+08,5.324852770000e+08,1.585246e+01,5.097807e-01,1.347541e+01,4.700089e-01,1.704918e+00,3.901639e+00,4.622951e+00,2.491803e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.500517e-01,1.148101e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.685718e+01,1.992968e+01,2.026374e+01,9616300001
5.324852770000e+08,5.324853380000e+08,1.560656e+01,5.058115e-01,1.319672e+01,4.651233e-01,2.114754e+00,4.245902e+00,4.114754e+00,2.081967e+00,5.409836e-01,9.836066e-02,0.000000e+00,8.455882e-01,1.171120e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.663193e+01,1.970236e+01,2.092757e+01,9616300001
5.324853380000e+08,5.324853990000e+08,1.650820e+01,5.202174e-01,1.403279e+01,4.796308e-01,2.180328e+00,4.573771e+00,3.836066e+00,2.655738e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.500497e-01,1.125074e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.682348e+01,1.924801e+01,1.983983e+01,9616300001
5.324853990000e+08,5.324854600000e+08,1.711475e+01,5.296884e-01,1.486885e+01,4.937121e-01,2.557377e+00,4.770492e+00,4.163934e+00,2.721312e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.687739e-01,1.044993e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.680078e+01,1.994785e+01,1.981730e+01,9616300001
5.324854600000e+08,5.324855210000e+08,1.580328e+01,5.089893e-01,1.365574e+01,4.731433e-01,2.229508e+00,4.081967e+00,3.967213e+00,2.442623e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.641079e-01,1.103678e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.654886e+01,1.968403e+01,2.036951e+01,9616300001
5.324855210000e+08,5.324855820000e+08,1.586885e+01,5.100442e-01,1.375410e+01,4.748442e-01,2.180328e+00,4.295082e+00,4.147541e+00,2.278688e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.667355e-01,1.092353e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.724041e+01,1.935520e+01,2.003241e+01,9616300001
5.324855820000e+08,5.324856430000e+08,1.611475e+01,5.139808e-01,1.391803e+01,4.776656e-01,1.934426e+00,4.590164e+00,4.360656e+00,2.163934e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.636826e-01,1.094400e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.656454e+01,1.957338e+01,1.988740e+01,9616300001
5.324856430000e+08,5.324857040000e+08,1.568852e+01,5.071380e-01,1.345902e+01,4.697229e-01,1.754098e+00,4.622951e+00,3.983607e+00,2.311476e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.578892e-01,1.128686e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.654909e+01,2.022266e+01,1.971571e+01,9616300001
5.324857040000e+08,5.324857650000e+08,1.591803e+01,5.108340e-01,1.372131e+01,4.742779e-01,1.786885e+00,4.295082e+00,4.245902e+00,2.573771e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.619980e-01,1.106844e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.692712e+01,2.012415e+01,2.001217e+01,9616300001
5.324857650000e+08,5.324858260000e+08,1.527869e+01,5.004701e-01,1.314754e+01,4.642558e-01,1.918033e+00,4.475410e+00,3.754098e+00,2.114754e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.605150e-01,1.134841e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.684875e+01,2.030486e+01,2.046870e+01,9616300001
5.324858260000e+08,5.324858870000e+08,1.572131e+01,5.076677e-01,1.347541e+01,4.700089e-01,1.950820e+00,4.327869e+00,4.131147e+00,2.377049e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.571429e-01,1.129973e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.652311e+01,1.986107e+01,2.000206e+01,9616300001
5.324858870000e+08,5.324859480000e+08,1.481967e+01,4.928950e-01,1.280328e+01,4.581373e-01,1.770492e+00,4.065574e+00,3.770492e+00,2.426229e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.639380e-01,1.140317e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.658694e+01,1.991165e+01,2.038807e+01,9616300001
5.324860040000e+08,5.324860650000e+08,1.645902e+01,5.194420e-01,1.390164e+01,4.773843e-01,2.114754e+00,4.327869e+00,4.245902e+00,2.311476e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.446215e-01,1.143298e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.729741e+01,1.951687e+01,1.989824e+01,9616300002
5.324860650000e+08,5.324861260000e+08,1.639344e+01,5.184062e-01,1.411475e+01,4.810295e-01,1.655738e+00,4.393443e+00,4.491803e+00,2.819672e+00,6.557377e-01,9.836066e-02,0.000000e+00,8.610000e-01,1.093979e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.663218e+01,1.990929e+01,2.067805e+01,9616300002
5.324861260000e+08,5.324861870000e+08,1.539344e+01,5.023460e-01,1.327869e+01,4.665655e-01,1.983607e+00,3.901639e+00,4.180328e+00,2.344262e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.626198e-01,1.123412e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.650778e+01,1.998779e+01,2.065039e+01,9616300002
5.324861870000e+08,5.324862480000e+08,1.604918e+01,5.129340e-01,1.370492e+01,4.739945e-01,2.131148e+00,4.196721e+00,4.016394e+00,2.409836e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.539326e-01,1.128748e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.750286e+01,1.993768e+01,2.027645e+01,9616300002
5.324862480000e+08,5.324863090000e+08,1.603279e+01,5.126720e-01,1.350820e+01,4.705803e-01,1.836066e+00,4.475410e+00,4.032787e+00,2.393443e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.425358e-01,1.164704e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.670085e+01,1.977682e+01,1.975595e+01,9616300002
5.324863090000e+08,5.324863700000e+08,1.608197e+01,5.134577e-01,1.372131e+01,4.742779e-01,2.229508e+00,4.409836e+00,3.901639e+00,2.426229e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.532110e-01,1.129901e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.687276e+01,1.942510e+01,2.001707e+01,9616300002
5.324863700000e+08,5.324864310000e+08,1.595082e+01,5.113598e-01,1.373771e+01,4.745611e-01,1.983607e+00,4.032787e+00,4.327869e+00,2.377049e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.612539e-01,1.108204e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.683211e+01,1.975847e+01,1.999512e+01,9616300002
5.324864310000e+08,5.324864920000e+08,1.559016e+01,5.055457e-01,1.311475e+01,4.636766e-01,2.000000e+00,3.934426e+00,4.409836e+00,1.967213e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.412198e-01,1.185121e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.684762e+01,1.985675e+01,1.989487e+01,9616300002
5.324864920000e+08,5.324865530000e+08,1.621312e+01,5.155470e-01,1.408197e+01,4.804705e-01,1.950820e+00,4.262295e+00,4.098361e+00,2.852459e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.685541e-01,1.074419e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.679908e+01,1.960721e+01,2.013912e+01,9616300002
5.324865530000e+08,5.324866140000e+08,1.640984e+01,5.186653e-01,1.419672e+01,4.824242e-01,2.032787e+00,4.229508e+00,4.311475e+00,2.737705e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.651349e-01,1.079629e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.684885e+01,1.959192e+01,2.043661e+01,9616300002
5.324866140000e+08,5.324866750000e+08,1.614754e+01,5.145034e-01,1.363934e+01,4.728592e-01,1.967213e+00,4.409836e+00,3.983607e+00,2.327869e+00,7.540984e-01,1.967213e-01,0.000000e+00,8.446701e-01,1.154125e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.716947e+01,2.004520e+01,2.020600e+01,9616300002
5.324866750000e+08,5.324867360000e+08,1.506557e+01,4.969674e-01,1.313115e+01,4.639663e-01,1.573771e+00,3.770492e+00,4.262295e+00,2.573771e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.715996e-01,1.103530e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.685406e+01,2.003695e+01,2.015142e+01,9616300002
5.324867360000e+08,5.324867970000e+08,1.613115e+01,5.142422e-01,1.393443e+01,4.779469e-01,2.065574e+00,4.344262e+00,4.245902e+00,2.508197e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.638211e-01,1.093375e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.702329e+01,1.950518e+01,1.992717e+01,9616300002
5.324867970000e+08,5.324868580000e+08,1.619672e+01,5.152863e-01,1.391803e+01,4.776656e-01,1.983607e+00,4.278688e+00,4.508197e+00,2.262295e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.593118e-01,1.106180e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.691967e+01,2.009047e+01,1.995524e+01,9616300002
5.324868580000e+08,5.324869190000e+08,1.577049e+01,5.084611e-01,1.362295e+01,4.725749e-01,1.688525e+00,4.459016e+00,4.163934e+00,2.688524e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.638254e-01,1.105792e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.673549e+01,1.967112e+01,2.014800e+01,9616300002
5.324869190000e+08,5.324869800000e+08,1.552459e+01,5.044814e-01,1.362295e+01,4.725749e-01,1.672131e+00,4.393443e+00,4.360656e+00,2.262295e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.775079e-01,1.065380e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.651974e+01,1.980927e+01,1.975464e+01,9616300002
5.324869800000e+08,5.324870410000e+08,1.603279e+01,5.126720e-01,1.375410e+01,4.748442e-01,2.147541e+00,3.754098e+00,4.426229e+00,2.557377e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.578732e-01,1.116555e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.649392e+01,1.968808e+01,2.062515e+01,9616300002
5.324870410000e+08,5.324871020000e+08,1.583607e+01,5.095171e-01,1.367213e+01,4.734272e-01,2.163934e+00,4.213115e+00,3.786885e+00,2.672131e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.633540e-01,1.105107e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.696044e+01,1.950192e+01,1.975732e+01,9616300002
5.324871020000e+08,5.324871630000e+08,1.581967e+01,5.092533e-01,1.344262e+01,4.694368e-01,1.819672e+00,4.131147e+00,3.688524e+00,2.573771e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.497409e-01,1.150270e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.672511e+01,2.016926e+01,2.004964e+01,9616300002
5.324871630000e+08,5.324872240000e+08,1.580328e+01,5.089893e-01,1.377049e+01,4.751271e-01,1.868852e+00,4.327869e+00,4.245902e+00,2.426229e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.713693e-01,1.078288e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.649809e+01,1.972523e+01,1.987332e+01,9616300002
5.324872240000e+08,5.324872850000e+08,1.649180e+01,5.199590e-01,1.431148e+01,4.843701e-01,2.114754e+00,4.213115e+00,3.983607e+00,2.803279e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.677933e-01,1.067913e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.687949e+01,1.971042e+01,2.011168e+01,9616300002
5.324872850000e+08,5.324873460000e+08,1.629508e+01,5.168486e-01,1.421311e+01,4.827027e-01,1.918033e+00,4.377049e+00,4.459016e+00,2.557377e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.722334e-01,1.058844e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.706989e+01,1.965964e+01,2.036007e+01,9616300002
5.324873460000e+08,5.324874070000e+08,1.537705e+01,5.020785e-01,1.306557e+01,4.628063e-01,1.540984e+00,4.114754e+00,4.278688e+00,2.278688e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.496802e-01,1.166902e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.649862e+01,2.010616e+01,1.989335e+01,9616300002
5.324874070000e+08,5.324874680000e+08,1.603279e+01,5.126720e-01,1.403279e+01,4.796308e-01,2.000000e+00,4.344262e+00,4.426229e+00,2.491803e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.752556e-01,1.056595e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.691998e+01,1.944076e+01,1.982196e+01,9616300002
5.324874680000e+08,5.324875290000e+08,1.577049e+01,5.084611e-01,1.349180e+01,4.702947e-01,2.180328e+00,4.065574e+00,4.131147e+00,2.180328e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.555093e-01,1.133561e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.672478e+01,1.924314e+01,1.994154e+01,9616300002
5.324875290000e+08,5.324875900000e+08,1.522951e+01,4.996639e-01,1.272131e+01,4.566685e-01,2.032787e+00,3.737705e+00,3.770492e+00,2.409836e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.353068e-01,1.216895e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.683480e+01,1.989769e+01,2.059576e+01,9616300002
5.324875900000e+08,5.324876510000e+08,1.626229e+01,5.163284e-01,1.424590e+01,4.832591e-01,2.377049e+00,4.360656e+00,4.180328e+00,2.409836e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.760081e-01,1.046393e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.665512e+01,1.947456e+01,2.003394e+01,9616300002
5.324876510000e+08,5.324877120000e+08,1.557377e+01,5.052798e-01,1.362295e+01,4.725749e-01,2.147541e+00,4.032787e+00,4.262295e+00,2.196721e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.747368e-01,1.073961e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.679086e+01,1.937497e+01,2.046342e+01,9616300002
5.324877120000e+08,5.324877730000e+08,1.618033e+01,5.150255e-01,1.352459e+01,4.708658e-01,1.852459e+00,4.180328e+00,4.262295e+00,2.409836e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.358663e-01,1.178986e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.695697e+01,1.990412e+01,2.037927e+01,9616300002
5.324877730000e+08,5.324878340000e+08,1.618033e+01,5.150255e-01,1.396721e+01,4.785088e-01,1.967213e+00,4.344262e+00,4.245902e+00,2.475410e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.632219e-01,1.093732e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.683451e+01,1.972781e+01,1.960738e+01,9616300002
5.324878340000e+08,5.324878950000e+08,1.645902e+01,5.194420e-01,1.391803e+01,4.776656e-01,1.983607e+00,3.770492e+00,4.491803e+00,2.704918e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.456175e-01,1.140300e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.657491e+01,1.972427e+01,2.044653e+01,9616300002
5.324878950000e+08,5.324879560000e+08,1.481967e+01,4.928950e-01,1.247541e+01,4.522333e-01,1.901639e+00,3.983607e+00,3.672131e+00,2.180328e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.418142e-01,1.213690e-02,2.000000e+01,2.200000e+01,1.015000e+03,1.660367e+01,1.945296e+01,2.080564e+01,9616300002
