#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972124000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36343900001
2.972136000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36343900002
2.972148000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36343900003
2.972148000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36343900004
2.972160000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36343900005
2.972172000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36343900006
2.972184000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36343900007
2.972184000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36343900008
2.972196000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36344000009
2.972208000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36344000010
2.972220000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36344000011
2.972220000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36344000012
2.972232000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36344000013
2.972244000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36344000014
2.972256000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36344000015
2.972268000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36344000016
2.972268000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36344000017
2.972280000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000018
2.972292000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000019
2.972304000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000020
2.972304000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000021
2.972316000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000022
2.972328000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000023
2.972328000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000024
2.972340000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000025
2.972352000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36344000026
2.972364000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36344000027
2.972364000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36344000028
2.972376000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36344000029
2.972388000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344000030
2.972400000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344000031
2.972400000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36344000032
2.972412000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000033
2.972424000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000034
2.972436000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344000035
2.972436000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344000036
2.972448000000e+08,2.600000e+01,2.000000e+01,1.006000e+03,36344000037
2.972460000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,36344000038
2.972472000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,36344000039
2.972472000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,36344000040
2.972484000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,36344000041
2.972496000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,36344000042
2.972496000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,36344000043
2.972508000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,36344000044
2.972520000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,36344000045
2.972532000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,36344000046
2.972532000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,36344000047
2.972544000000e+08,2.600000e+01,2.800000e+01,1.006000e+03,36344000048
2.972556000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,36344000049
2.972568000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,36344000050
2.972568000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,36344000051
2.972580000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,36344000052
2.972592000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,36344000053
2.972604000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36344000054
2.972604000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36344000055
2.972616000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,36344000056
2.972628000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,36344000057
2.972640000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,36344000058
2.972640000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,36344000059
2.972652000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,36344000060
2.972664000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36344000061
2.972676000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344000062
2.972676000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344000063
2.972688000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,36344000064
2.972700000000e+08,2.700000e+01,2.200000e+01,1.005000e+03,36344000065
2.972712000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,36344000066
2.972712000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,36344000067
2.972724000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,36344000068
2.972736000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36344000069
2.972736000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36344000070
2.972748000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344000071
2.972760000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344000072
2.972772000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344000073
2.972772000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344000074
2.972784000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344000075
2.972796000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344000076
2.972808000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344000077
2.972808000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344000078
2.972820000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344000079
2.972832000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344000080
2.972844000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344000081
2.972844000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344000082
2.972856000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344000083
2.972868000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344000084
2.972868000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344000085
2.972880000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000086
2.972892000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000087
2.972904000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000088
2.972904000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000089
2.972916000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000090
2.972928000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000091
2.972940000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000092
2.972940000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000093
2.972952000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000094
2.972964000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000095
2.972976000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000096
2.972976000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000097
2.972988000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000001
2.973000000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000002
2.973012000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000003
2.973012000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000004
2.973024000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000005
2.973036000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000006
2.973048000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344000007
2.973060000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344100008
2.973060000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36344100009
2.973072000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344100010
2.973084000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344100011
2.973084000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344100012
2.973096000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36344100013
2.973108000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100014
2.973120000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100015
2.973120000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100016
2.973132000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100017
2.973144000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100018
2.973156000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100019
2.973156000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100020
2.973168000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100021
2.973180000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100022
2.973192000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100023
2.973192000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100024
2.973204000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36344100025
2.973216000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36344100026
2.973216000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36344100027
2.973228000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36344100028
2.973240000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36344100029
2.973252000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100030
2.973252000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100031
2.973264000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36344100032
2.973276000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344100033
2.973288000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344100034
2.973288000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344100035
2.973300000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344100036
2.973312000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36344100037
2.973324000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,36344100038
2.973324000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,36344100039
2.973336000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,36344100040
2.973348000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,36344100041
2.973348000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,36344100042
2.973360000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,36344100043
2.973372000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36344100044
2.973384000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36344100045
2.973384000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36344100046
2.973396000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,36344100047
2.973408000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,36344100048
2.973420000000e+08,2.600000e+01,2.900000e+01,1.005000e+03,36344100049
2.973420000000e+08,2.600000e+01,2.900000e+01,1.005000e+03,36344100050
2.973432000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,36344100051
2.973444000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36344100052
2.973456000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100053
2.973456000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100054
2.973468000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100055
2.973480000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,36344100056
2.973480000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,36344100057
2.973492000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,36344100058
2.973504000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,36344100059
2.973516000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36344100060
2.973516000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36344100061
2.973528000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36344100062
2.973540000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36344100063
2.973552000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100064
2.973552000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100065
2.973564000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100066
2.973576000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100067
2.973588000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100068
2.973588000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100069
2.973600000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,36344100070
2.973612000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,36344100071
2.973624000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100072
2.973624000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36344100073
2.973636000000e+08,2.700000e+01,2.200000e+01,1.005000e+03,36344100074
2.973648000000e+08,2.700000e+01,2.200000e+01,1.005000e+03,36344100075
2.973648000000e+08,2.700000e+01,2.200000e+01,1.005000e+03,36344100076
2.973660000000e+08,2.700000e+01,2.200000e+01,1.005000e+03,36344100077
2.973672000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,36344100078
2.973684000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,36344100079
2.973684000000e+08,2.700000e+01,2.100000e+01,1.005000e+03,36344100080
2.973696000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36344100081
2.973708000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36344100082
2.973720000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36344100083
2.973720000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36344100084
2.973732000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36344100085
2.973744000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344100086
2.973756000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36344100087
2.973756000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,36344100088
2.973768000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36344100089
2.973780000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344100090
2.973780000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36344100091
2.973792000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100092
2.973804000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100093
2.973816000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100094
2.973816000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100095
2.973828000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100096
2.973840000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36344100097
