#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.090465590228e+08,3.090476379913e+08,1.078968525529e+03,47821,43532,41635,4289,4289,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357600001,8,0,514
2,3.090476420035e+08,3.090487159964e+08,1.073992947936e+03,47827,43326,41547,4501,4501,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357600002,8,0,514
3,3.090487210106e+08,3.090498119544e+08,1.090943839669e+03,47818,43591,41776,4227,4227,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952381e+00,5357600003,8,0,514
4,3.090498160239e+08,3.090509059656e+08,1.089941730976e+03,47773,43489,41632,4284,4284,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987169e+00,5357600004,8,0,514
5,3.090509110723e+08,3.090519919959e+08,1.080923588574e+03,47835,43497,41543,4338,4338,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357600005,8,0,514
6,3.090519960423e+08,3.090530789923e+08,1.082950061738e+03,47818,43443,41631,4375,4375,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984317e+00,5357600006,8,0,514
7,3.090530830009e+08,3.090541669975e+08,1.083996592581e+03,47817,43418,41690,4399,4399,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.721658e+00,5357700007,8,0,514
8,3.090541710687e+08,3.090552639908e+08,1.092922080040e+03,47789,43443,41494,4346,4346,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856490e+00,5357700008,8,0,514
9,3.090552690002e+08,3.090563489955e+08,1.079995325863e+03,47826,43541,41678,4285,4285,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938020e+00,5357700009,8,0,514
10,3.090563530336e+08,3.090574279997e+08,1.074966131091e+03,47815,43541,41728,4274,4274,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932156e+00,5357700010,8,0,514
11,3.090574330194e+08,3.090585189883e+08,1.085968876183e+03,47826,43494,41525,4332,4332,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700011,8,0,514
12,3.090585230331e+08,3.090596079871e+08,1.084953972936e+03,47822,43649,41879,4173,4173,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965929e+00,5357700012,8,0,514
13,3.090596120122e+08,3.090606909780e+08,1.078965736687e+03,47803,43544,41625,4259,4259,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.704629e+00,5357700013,8,0,514
14,3.090606960223e+08,3.090617739995e+08,1.077977266848e+03,47821,43537,41768,4284,4284,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950880e+00,5357700014,8,0,514
15,3.090617780948e+08,3.090628569608e+08,1.078865933478e+03,47823,43486,41671,4337,4337,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768519e+00,5357700015,8,0,514
16,3.090628620726e+08,3.090639569817e+08,1.094909080625e+03,47810,43434,41643,4376,4376,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879561e+00,5357700016,8,0,514
17,3.090639610088e+08,3.090650439976e+08,1.082988736629e+03,47795,43390,41613,4405,4405,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994464e+00,5357700017,8,0,514
18,3.090650490220e+08,3.090661279670e+08,1.078945049405e+03,47812,43535,41848,4277,4277,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951853e+00,5357700018,8,0,514
19,3.090661320087e+08,3.090672169829e+08,1.084974133372e+03,47795,43448,41562,4347,4347,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768877e+00,5357700019,8,0,514
20,3.090672220046e+08,3.090683029963e+08,1.080991742074e+03,47829,43469,41633,4360,4360,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754159e+00,5357700020,8,0,514
21,3.090683070086e+08,3.090693859610e+08,1.078952387810e+03,47828,43629,41742,4199,4199,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.738889e+00,5357700021,8,0,514
22,3.090693900237e+08,3.090704709738e+08,1.080950109363e+03,47812,43460,41512,4352,4352,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885397e+00,5357700022,8,0,514
23,3.090704750014e+08,3.090715599998e+08,1.084998450875e+03,47799,43472,41684,4327,4327,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960407e+00,5357700023,8,0,514
24,3.090715650011e+08,3.090726409954e+08,1.075994294763e+03,47803,43460,41469,4343,4343,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936861e+00,5357700024,8,0,514
25,3.090726460160e+08,3.090737209542e+08,1.074938192487e+03,47833,43515,41539,4318,4318,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940518e+00,5357700025,8,0,514
26,3.090737250263e+08,3.090748049744e+08,1.079948083520e+03,47808,43493,41525,4315,4315,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.574470e+00,5357700026,8,0,514
27,3.090748100603e+08,3.090758889865e+08,1.078926253438e+03,47803,43508,41339,4295,4295,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.700926e+00,5357700027,8,0,514
28,3.090758940161e+08,3.090769829571e+08,1.088940983355e+03,47823,43501,41329,4322,4322,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954128e+00,5357700028,8,0,514
29,3.090769870136e+08,3.090780699611e+08,1.082947583795e+03,47817,43507,41322,4310,4310,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928967e+00,5357700029,8,0,514
30,3.090780740712e+08,3.090791619870e+08,1.087915754318e+03,47795,43463,41069,4332,4332,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931129e+00,5357700030,8,0,514
31,3.090791660034e+08,3.090802459839e+08,1.079980456412e+03,47831,43593,41051,4238,4238,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999075e+00,5357700031,8,0,514
32,3.090802500129e+08,3.090813319975e+08,1.081984632075e+03,47829,43556,40798,4273,4273,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955678e+00,5357700032,8,0,514
33,3.090813360272e+08,3.090824219333e+08,1.085906084836e+03,47817,43564,41076,4253,4253,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.562098e+00,5357700033,8,0,514
34,3.090824261285e+08,3.090835109313e+08,1.084802787602e+03,47803,43418,40591,4385,4385,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771639e+00,5357700034,8,0,514
35,3.090835160151e+08,3.090845939869e+08,1.077971779943e+03,47805,43462,40772,4343,4343,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716404e+00,5357700035,0,0,514
36,3.090845990699e+08,3.090856759955e+08,1.076925591588e+03,47837,43537,40541,4300,4300,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.569572e+00,5357700036,8,0,514
37,3.090856800056e+08,3.090867509994e+08,1.070993780851e+03,47828,43522,40154,4306,4306,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.531718e+00,5357700037,8,0,514
38,3.090867560414e+08,3.090878359710e+08,1.079929643035e+03,47824,43455,39933,4369,4369,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819611e+00,5357700038,8,0,514
39,3.090878400164e+08,3.090889139999e+08,1.073983544827e+03,47843,43439,40027,4404,4404,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920000e+00,5357700039,8,0,514
40,3.090889180033e+08,3.090899909675e+08,1.072964135408e+03,47832,43518,39742,4314,4314,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818436e+00,5357700040,0,0,514
41,3.090899950093e+08,3.090910689955e+08,1.073986259937e+03,47835,43543,39592,4292,4292,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990698e+00,5357700041,8,0,514
42,3.090910730013e+08,3.090921399969e+08,1.066995666087e+03,47836,43463,39614,4373,4373,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985955e+00,5357700042,8,0,514
43,3.090921440136e+08,3.090932079961e+08,1.063982486486e+03,47864,43541,39963,4323,4323,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850704e+00,5357700043,8,0,514
44,3.090932120327e+08,3.090942789995e+08,1.066966754675e+03,47852,43546,39652,4306,4306,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989699e+00,5357700044,8,0,514
45,3.090942830051e+08,3.090953459861e+08,1.062981060982e+03,47851,43488,39704,4363,4363,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998121e+00,5357700045,8,0,514
46,3.090953500008e+08,3.090962679942e+08,9.179934507012e+02,41509,37799,34264,3710,3710,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994559e+00,5357700046,8,0,514
47,3.090962790314e+08,3.090973439655e+08,1.064934096575e+03,47843,43302,39077,4541,4541,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993433e+00,5357700047,8,0,514
48,3.090973490166e+08,3.090984169941e+08,1.067977442682e+03,47846,43567,39255,4279,4279,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773621e+00,5357700048,8,0,514
49,3.090984210157e+08,3.090994009704e+08,9.799546908140e+02,43934,39895,35949,4039,4039,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986748e+00,5357700049,8,0,514
50,3.090994120102e+08,3.091004779277e+08,1.065917560816e+03,47830,42158,38261,5672,5672,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700050,8,0,514
51,3.091004830091e+08,3.091015569982e+08,1.073989048243e+03,47821,42175,38531,5646,5646,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700051,8,0,514
52,3.091015620254e+08,3.091019049774e+08,3.429519453645e+02,15456,13630,12383,1826,1826,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700052,8,0,514
54,3.091019370209e+08,3.091030049654e+08,1.067944441080e+03,47832,42221,38798,5611,5611,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983161e+00,5357700054,8,0,514
56,3.091059080033e+08,3.091069929847e+08,1.084981392562e+03,47824,42323,38954,5501,5501,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973296e+00,5357700056,8,0,514
57,3.091069970169e+08,3.091080789548e+08,1.081937869847e+03,47829,42368,39068,5461,5461,0,2,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993536e+00,5357700057,8,0,514
58,3.091080830100e+08,3.091091699947e+08,1.086984741092e+03,47812,42278,39259,5534,5534,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700058,8,0,514
59,3.091091740160e+08,3.091102489772e+08,1.074961127162e+03,47797,42334,39244,5463,5463,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951673e+00,5357700059,8,0,514
60,3.091102540416e+08,3.091113399657e+08,1.085924136698e+03,47809,42393,39432,5416,5416,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971481e+00,5357700060,8,0,514
61,3.091113440014e+08,3.091124239934e+08,1.079991978645e+03,47812,42497,39704,5315,5315,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993524e+00,5357700061,8,0,514
62,3.091124290106e+08,3.091135069725e+08,1.077961918116e+03,47826,42541,39887,5285,5285,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876738e+00,5357700062,8,0,514
63,3.091135110031e+08,3.091146029992e+08,1.091996072829e+03,47801,42460,39900,5341,5341,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908510e+00,5357700063,8,0,514
64,3.091146070010e+08,3.091156899729e+08,1.082971876442e+03,47801,42600,40202,5201,5201,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964021e+00,5357700064,8,0,514
65,3.091156950049e+08,3.091167759860e+08,1.080981067717e+03,47826,42668,40018,5158,5158,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985212e+00,5357700065,8,0,514
66,3.091167800152e+08,3.091178639967e+08,1.083981564224e+03,47830,42868,40091,4962,4962,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927189e+00,5357700066,8,0,514
67,3.091178680251e+08,3.091189459914e+08,1.077966246963e+03,47798,42903,40467,4895,4895,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762743e+00,5357700067,8,0,514
68,3.091189510196e+08,3.091200389936e+08,1.087973999143e+03,47815,42952,40394,4863,4863,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748393e+00,5357700068,8,0,514
69,3.091200430722e+08,3.091211269679e+08,1.083895689070e+03,47811,42897,40365,4914,4914,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883871e+00,5357700069,8,0,514
70,3.091211320070e+08,3.091222169782e+08,1.084971275449e+03,47824,43082,40657,4742,4742,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922651e+00,5357700070,8,0,514
71,3.091222210206e+08,3.091233069953e+08,1.085974732995e+03,47823,42915,40683,4908,4908,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905244e+00,5357700071,8,0,514
72,3.091233110041e+08,3.091243899895e+08,1.078985336423e+03,47816,43078,40727,4738,4738,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879629e+00,5357700072,8,0,514
73,3.091243950188e+08,3.091254799394e+08,1.084920658052e+03,47787,42940,40565,4847,4847,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860959e+00,5357700073,8,0,514
74,3.091254850006e+08,3.091265619994e+08,1.076998784423e+03,47845,43031,40880,4814,4814,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.665121e+00,5357700074,8,0,514
75,3.091265660170e+08,3.091276459869e+08,1.079969949782e+03,47800,43095,40926,4705,4705,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.576317e+00,5357700075,8,0,514
76,3.091276510051e+08,3.091287279567e+08,1.076951634109e+03,47814,43126,40738,4688,4688,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.429499e+00,5357700076,8,0,514
77,3.091287320208e+08,3.091298119994e+08,1.079978557289e+03,47813,43189,41013,4624,4624,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741905e+00,5357700077,8,0,514
78,3.091298160155e+08,3.091308919387e+08,1.075923213542e+03,47835,43207,41058,4628,4628,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.195915e+00,5357700078,8,0,514
79,3.091308960082e+08,3.091319779718e+08,1.081963565350e+03,47816,43192,41045,4624,4624,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831025e+00,5357700079,8,0,514
80,3.091319820273e+08,3.091330649963e+08,1.082969078004e+03,47813,43146,41020,4667,4667,0,1,e,B,2016,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979705e+00,5357700080,8,0,514
1,3.091330690349e+08,3.091341479962e+08,1.078961302996e+03,47812,43256,41203,4556,4556,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700001,0,0,514
2,3.091341530005e+08,3.091352329907e+08,1.079990192294e+03,47801,43327,41171,4474,4474,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915819e+00,5357700002,8,0,514
3,3.091352380322e+08,3.091363189879e+08,1.080955724776e+03,47806,43432,41333,4374,4374,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987986e+00,5357700003,8,0,514
4,3.091363240131e+08,3.091374039884e+08,1.079975273430e+03,47817,43214,41102,4603,4603,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990749e+00,5357700004,8,0,514
5,3.091374090066e+08,3.091384869585e+08,1.077951893270e+03,47812,43254,41114,4558,4558,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5357700005,8,0,514
6,3.091384920168e+08,3.091395809740e+08,1.088957128525e+03,47806,43209,40997,4597,4597,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906423e+00,5357700006,8,0,514
7,3.091395851292e+08,3.091406649958e+08,1.079866630256e+03,47840,43297,41292,4543,4543,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681777e+00,5357800007,8,0,514
8,3.091406690226e+08,3.091417469947e+08,1.077972074866e+03,47836,43393,41383,4443,4443,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945321e+00,5357800008,8,0,514
9,3.091417510322e+08,3.091428319958e+08,1.080963561714e+03,47810,43285,41222,4525,4525,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856747e+00,5357800009,8,0,514
10,3.091428370302e+08,3.091439069876e+08,1.069957365751e+03,47836,43391,41173,4445,4445,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975722e+00,5357800010,8,0,514
11,3.091439120008e+08,3.091449829746e+08,1.070973802686e+03,47810,43405,41387,4405,4405,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984141e+00,5357800011,8,0,514
12,3.091449880163e+08,3.091460609583e+08,1.072942038357e+03,47854,43381,41417,4473,4473,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.556798e+00,5357800012,8,0,514
13,3.091460650235e+08,3.091471419969e+08,1.076973435879e+03,47823,43346,41228,4477,4477,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800556e+00,5357800013,0,0,514
14,3.091471460178e+08,3.091482239871e+08,1.077969357789e+03,47821,43381,41315,4440,4440,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914735e+00,5357800014,8,0,514
15,3.091482280008e+08,3.091493029769e+08,1.074976138413e+03,47800,43324,41369,4476,4476,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.682155e+00,5357800015,8,0,514
16,3.091493080136e+08,3.091503839934e+08,1.075979866922e+03,47820,43389,41484,4431,4431,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739089e+00,5357800016,0,0,514
17,3.091503890656e+08,3.091514589704e+08,1.069904842973e+03,47858,43304,41336,4554,4554,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925301e+00,5357800017,8,0,514
18,3.091514630264e+08,3.091525279914e+08,1.064964999914e+03,47827,43453,41577,4374,4374,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960600e+00,5357800018,0,0,514
19,3.091525330072e+08,3.091536029469e+08,1.069939674675e+03,47817,43364,41355,4453,4453,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904762e+00,5357800019,8,0,514
20,3.091536080211e+08,3.091546709893e+08,1.062968165636e+03,47848,43395,41397,4453,4453,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955784e+00,5357800020,8,0,514
21,3.091546750058e+08,3.091557400000e+08,1.064994129419e+03,47843,43434,41570,4409,4409,0,2,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815962e+00,5357800021,8,0,514
22,3.091557450148e+08,3.091568129978e+08,1.067983013988e+03,47864,43466,41604,4398,4398,0,1,e,B,2016,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937324e+00,5357800022,8,0,514
