#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090465590000e+08,3.090466200000e+08,4.150820e+01,8.249013e-01,3.954099e+01,8.051167e-01,9.526066e-01,4.222638e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090466200000e+08,3.090466810000e+08,4.059016e+01,8.157282e-01,3.878688e+01,7.974024e-01,9.555735e-01,4.140738e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090466810000e+08,3.090467420000e+08,3.965574e+01,8.062841e-01,3.814754e+01,7.908031e-01,9.619678e-01,3.889003e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090467420000e+08,3.090468030000e+08,4.037705e+01,8.135839e-01,3.867213e+01,7.962219e-01,9.577751e-01,4.052137e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090468030000e+08,3.090468640000e+08,4.016393e+01,8.114340e-01,3.842623e+01,7.936864e-01,9.567347e-01,4.110385e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090468640000e+08,3.090469250000e+08,4.029508e+01,8.127577e-01,3.826229e+01,7.919917e-01,9.495525e-01,4.414571e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090469250000e+08,3.090469860000e+08,3.854099e+01,7.948707e-01,3.708197e+01,7.796801e-01,9.621438e-01,3.936065e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090469860000e+08,3.090470470000e+08,4.016393e+01,8.114340e-01,3.839344e+01,7.933478e-01,9.559184e-01,4.147212e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090470470000e+08,3.090471080000e+08,3.888525e+01,7.984128e-01,3.719672e+01,7.808856e-01,9.565767e-01,4.184696e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090471080000e+08,3.090471690000e+08,4.021312e+01,8.119307e-01,3.872131e+01,7.967280e-01,9.629025e-01,3.816054e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090471690000e+08,3.090472300000e+08,4.086885e+01,8.185238e-01,3.895082e+01,7.990858e-01,9.530686e-01,4.235772e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090472300000e+08,3.090472910000e+08,4.009836e+01,8.107713e-01,3.819672e+01,7.913127e-01,9.525756e-01,4.297564e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090472910000e+08,3.090473520000e+08,4.081967e+01,8.180311e-01,3.873771e+01,7.968967e-01,9.489960e-01,4.408944e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090473520000e+08,3.090474130000e+08,4.062295e+01,8.160576e-01,3.896721e+01,7.992539e-01,9.592413e-01,3.972128e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090474130000e+08,3.090474740000e+08,4.106557e+01,8.204914e-01,3.945901e+01,8.042818e-01,9.608783e-01,3.873820e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090474740000e+08,3.090475350000e+08,4.040984e+01,8.139142e-01,3.862295e+01,7.957155e-01,9.557809e-01,4.140717e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090475350000e+08,3.090475960000e+08,4.073771e+01,8.172094e-01,3.890164e+01,7.985811e-01,9.549296e-01,4.161675e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090476420000e+08,3.090477030000e+08,4.062295e+01,8.160576e-01,3.898361e+01,7.994220e-01,9.596449e-01,3.953248e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090477030000e+08,3.090477640000e+08,3.896721e+01,7.992539e-01,3.722951e+01,7.812297e-01,9.554060e-01,4.233678e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090477640000e+08,3.090478250000e+08,4.019672e+01,8.117651e-01,3.849180e+01,7.943634e-01,9.575856e-01,4.069913e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090478250000e+08,3.090478860000e+08,4.103279e+01,8.201638e-01,3.937705e+01,8.034460e-01,9.596484e-01,3.933289e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090478860000e+08,3.090479470000e+08,4.011475e+01,8.109370e-01,3.821312e+01,7.914824e-01,9.525950e-01,4.295852e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090479470000e+08,3.090480080000e+08,4.088525e+01,8.186879e-01,3.909836e+01,8.005977e-01,9.562951e-01,4.093668e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090480080000e+08,3.090480690000e+08,4.014754e+01,8.112684e-01,3.857377e+01,7.952088e-01,9.608003e-01,3.921600e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090480690000e+08,3.090481300000e+08,4.145901e+01,8.244125e-01,3.995082e+01,8.092784e-01,9.636220e-01,3.723047e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090481300000e+08,3.090481910000e+08,4.019672e+01,8.117651e-01,3.839344e+01,7.933478e-01,9.551387e-01,4.180315e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090481910000e+08,3.090482520000e+08,4.172131e+01,8.270163e-01,3.983607e+01,8.081152e-01,9.548134e-01,4.117375e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090482520000e+08,3.090483130000e+08,3.972131e+01,8.069504e-01,3.819672e+01,7.913127e-01,9.616178e-01,3.902917e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090483130000e+08,3.090483740000e+08,4.091803e+01,8.190161e-01,3.937705e+01,8.034460e-01,9.623398e-01,3.810513e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090483740000e+08,3.090484350000e+08,4.029508e+01,8.127577e-01,3.829508e+01,7.923309e-01,9.503661e-01,4.380701e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090484350000e+08,3.090484960000e+08,3.926229e+01,8.022743e-01,3.767213e+01,7.858599e-01,9.594989e-01,4.028123e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090484960000e+08,3.090485570000e+08,4.026229e+01,8.124270e-01,3.888525e+01,7.984128e-01,9.657980e-01,3.667369e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090485570000e+08,3.090486180000e+08,4.098361e+01,8.196721e-01,3.949180e+01,8.046159e-01,9.636000e-01,3.745667e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090486180000e+08,3.090486790000e+08,3.949180e+01,8.046159e-01,3.808197e+01,7.901231e-01,9.643005e-01,3.780235e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090487210000e+08,3.090487820000e+08,3.967213e+01,8.064508e-01,3.798361e+01,7.891021e-01,9.574380e-01,4.103540e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090487820000e+08,3.090488430000e+08,3.888525e+01,7.984128e-01,3.721312e+01,7.810577e-01,9.569983e-01,4.165250e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090488430000e+08,3.090489040000e+08,3.932787e+01,8.029441e-01,3.757377e+01,7.848334e-01,9.553981e-01,4.214576e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090489040000e+08,3.090489650000e+08,4.019672e+01,8.117651e-01,3.865574e+01,7.960532e-01,9.616640e-01,3.877529e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090489650000e+08,3.090490260000e+08,4.006557e+01,8.104398e-01,3.837705e+01,7.931784e-01,9.578560e-01,4.064128e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090490260000e+08,3.090490870000e+08,3.959016e+01,8.056172e-01,3.793443e+01,7.885910e-01,9.581780e-01,4.073490e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090490870000e+08,3.090491480000e+08,4.011475e+01,8.109370e-01,3.832787e+01,7.926700e-01,9.554557e-01,4.170466e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090491480000e+08,3.090492090000e+08,4.103279e+01,8.201638e-01,3.952459e+01,8.049498e-01,9.632441e-01,3.760983e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090492090000e+08,3.090492700000e+08,4.104918e+01,8.203276e-01,3.924590e+01,8.021069e-01,9.560703e-01,4.095499e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090492700000e+08,3.090493310000e+08,3.988525e+01,8.086140e-01,3.832787e+01,7.926700e-01,9.609535e-01,3.927092e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090493310000e+08,3.090493920000e+08,3.947541e+01,8.044488e-01,3.788525e+01,7.880797e-01,9.597176e-01,4.006831e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090493920000e+08,3.090494530000e+08,4.172131e+01,8.270163e-01,4.021312e+01,8.119307e-01,9.638507e-01,3.700080e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090494530000e+08,3.090495140000e+08,4.045901e+01,8.144094e-01,3.855738e+01,7.950397e-01,9.529984e-01,4.260198e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090495140000e+08,3.090495750000e+08,3.881967e+01,7.977394e-01,3.719672e+01,7.808856e-01,9.581926e-01,4.113033e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090495750000e+08,3.090496360000e+08,3.995082e+01,8.092784e-01,3.821312e+01,7.914824e-01,9.565039e-01,4.131813e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090496360000e+08,3.090496970000e+08,3.993443e+01,8.091123e-01,3.832787e+01,7.926700e-01,9.597701e-01,3.981248e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090496970000e+08,3.090497580000e+08,3.895082e+01,7.990858e-01,3.729508e+01,7.819174e-01,9.574916e-01,4.138870e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090498160000e+08,3.090498770000e+08,4.072131e+01,8.170450e-01,3.895082e+01,7.990858e-01,9.565217e-01,4.091736e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090498770000e+08,3.090499380000e+08,4.021312e+01,8.119307e-01,3.850820e+01,7.945325e-01,9.576029e-01,4.068290e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090499380000e+08,3.090499990000e+08,3.909836e+01,8.005977e-01,3.755738e+01,7.846621e-01,9.605870e-01,3.984224e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090499990000e+08,3.090500600000e+08,3.860656e+01,7.955466e-01,3.714754e+01,7.803692e-01,9.622081e-01,3.929510e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090500600000e+08,3.090501210000e+08,4.044262e+01,8.142443e-01,3.877049e+01,7.972339e-01,9.586542e-01,4.008316e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090501210000e+08,3.090501820000e+08,3.837705e+01,7.931784e-01,3.665574e+01,7.751862e-01,9.551474e-01,4.277878e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090501820000e+08,3.090502430000e+08,3.981967e+01,8.079489e-01,3.829508e+01,7.923309e-01,9.617127e-01,3.893467e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090502430000e+08,3.090503040000e+08,4.057377e+01,8.155634e-01,3.883607e+01,7.979078e-01,9.571717e-01,4.069795e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090503040000e+08,3.090503650000e+08,4.037705e+01,8.135839e-01,3.863934e+01,7.958843e-01,9.569631e-01,4.089179e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090503650000e+08,3.090504260000e+08,3.965574e+01,8.062841e-01,3.770492e+01,7.862019e-01,9.508061e-01,4.397274e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090504260000e+08,3.090504870000e+08,3.908197e+01,8.004299e-01,3.739344e+01,7.829478e-01,9.567953e-01,4.164109e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090504870000e+08,3.090505480000e+08,4.073771e+01,8.172094e-01,3.896721e+01,7.992539e-01,9.565392e-01,4.090129e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090505480000e+08,3.090506090000e+08,4.042623e+01,8.140793e-01,3.845901e+01,7.940250e-01,9.513382e-01,4.332765e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090506090000e+08,3.090506700000e+08,3.942623e+01,8.039475e-01,3.770492e+01,7.862019e-01,9.563410e-01,4.166639e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090506700000e+08,3.090507310000e+08,3.972131e+01,8.069504e-01,3.822951e+01,7.916523e-01,9.624432e-01,3.862380e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090507310000e+08,3.090507920000e+08,4.104918e+01,8.203276e-01,3.959016e+01,8.056172e-01,9.644569e-01,3.700004e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090507920000e+08,3.090508530000e+08,3.904918e+01,8.000941e-01,3.727869e+01,7.817456e-01,9.546599e-01,4.262796e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090509110000e+08,3.090509720000e+08,4.011475e+01,8.109370e-01,3.821312e+01,7.914824e-01,9.525950e-01,4.295852e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090509720000e+08,3.090510330000e+08,4.027869e+01,8.125924e-01,3.855738e+01,7.950397e-01,9.572650e-01,4.080426e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090510330000e+08,3.090510940000e+08,4.004918e+01,8.102739e-01,3.804918e+01,7.897829e-01,9.500614e-01,4.406892e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090510940000e+08,3.090511550000e+08,3.950820e+01,8.047828e-01,3.775410e+01,7.867144e-01,9.556016e-01,4.195787e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090511550000e+08,3.090512160000e+08,4.070492e+01,8.168805e-01,3.896721e+01,7.992539e-01,9.573097e-01,4.056975e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090512160000e+08,3.090512770000e+08,4.119672e+01,8.218005e-01,3.940984e+01,8.037804e-01,9.566255e-01,4.063421e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090512770000e+08,3.090513380000e+08,3.900000e+01,7.995901e-01,3.729508e+01,7.819174e-01,9.562842e-01,4.191946e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090513380000e+08,3.090513990000e+08,4.044262e+01,8.142443e-01,3.878688e+01,7.974024e-01,9.590596e-01,3.989462e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090513990000e+08,3.090514600000e+08,4.009836e+01,8.107713e-01,3.824590e+01,7.918220e-01,9.538021e-01,4.244358e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090514600000e+08,3.090515210000e+08,3.975410e+01,8.072835e-01,3.775410e+01,7.867144e-01,9.496907e-01,4.438736e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090515210000e+08,3.090515820000e+08,4.106557e+01,8.204914e-01,3.942623e+01,8.039475e-01,9.600798e-01,3.911523e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090515820000e+08,3.090516430000e+08,4.088525e+01,8.186879e-01,3.922951e+01,8.019394e-01,9.595028e-01,3.947183e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090516430000e+08,3.090517040000e+08,4.070492e+01,8.168805e-01,3.914754e+01,8.011011e-01,9.617398e-01,3.849584e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090517040000e+08,3.090517650000e+08,3.952459e+01,8.049498e-01,3.752459e+01,7.843196e-01,9.493986e-01,4.463824e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090517650000e+08,3.090518260000e+08,3.944262e+01,8.041147e-01,3.739344e+01,7.829478e-01,9.480466e-01,4.524537e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090518260000e+08,3.090518870000e+08,3.980328e+01,8.077826e-01,3.801639e+01,7.894426e-01,9.551071e-01,4.202334e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090518870000e+08,3.090519480000e+08,4.154099e+01,8.252271e-01,3.978688e+01,8.076162e-01,9.577743e-01,3.995000e-03,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090519960000e+08,3.090520570000e+08,4.172131e+01,8.270163e-01,4.001639e+01,8.099423e-01,9.591355e-01,3.924362e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090520570000e+08,3.090521180000e+08,4.073771e+01,8.172094e-01,3.926229e+01,8.022743e-01,9.637827e-01,3.747871e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090521180000e+08,3.090521790000e+08,4.004918e+01,8.102739e-01,3.827869e+01,7.921613e-01,9.557921e-01,4.158820e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090521790000e+08,3.090522400000e+08,3.995082e+01,8.092784e-01,3.827869e+01,7.921613e-01,9.581453e-01,4.056582e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090522400000e+08,3.090523010000e+08,4.019672e+01,8.117651e-01,3.829508e+01,7.923309e-01,9.526917e-01,4.287309e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090523010000e+08,3.090523620000e+08,3.983607e+01,8.081152e-01,3.813115e+01,7.906331e-01,9.572017e-01,4.105935e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090523620000e+08,3.090524230000e+08,4.134426e+01,8.232707e-01,3.952459e+01,8.049498e-01,9.559873e-01,4.084533e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090524230000e+08,3.090524840000e+08,3.788525e+01,7.880797e-01,3.634426e+01,7.718858e-01,9.593250e-01,4.109102e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090524840000e+08,3.090525450000e+08,3.939344e+01,8.036132e-01,3.757377e+01,7.848334e-01,9.538077e-01,4.281917e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090525450000e+08,3.090526060000e+08,4.081967e+01,8.180311e-01,3.922951e+01,8.019394e-01,9.610442e-01,3.877556e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090526060000e+08,3.090526670000e+08,3.998361e+01,8.096104e-01,3.839344e+01,7.933478e-01,9.602296e-01,3.956961e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090526670000e+08,3.090527280000e+08,3.947541e+01,8.044488e-01,3.806557e+01,7.899530e-01,9.642857e-01,3.781774e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090527280000e+08,3.090527890000e+08,4.129508e+01,8.227810e-01,3.972131e+01,8.069504e-01,9.618896e-01,3.814786e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090527890000e+08,3.090528500000e+08,3.936066e+01,8.032787e-01,3.768853e+01,7.860309e-01,9.575177e-01,4.116057e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090528500000e+08,3.090529110000e+08,4.016393e+01,8.114340e-01,3.813115e+01,7.906331e-01,9.493877e-01,4.428602e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090529110000e+08,3.090529720000e+08,4.118033e+01,8.216370e-01,3.975410e+01,8.072835e-01,9.653662e-01,3.648262e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090529720000e+08,3.090530330000e+08,3.908197e+01,8.004299e-01,3.736066e+01,7.826045e-01,9.559564e-01,4.202496e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090530830000e+08,3.090531440000e+08,3.977049e+01,8.074498e-01,3.821312e+01,7.914824e-01,9.608409e-01,3.938191e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090531440000e+08,3.090532050000e+08,4.047541e+01,8.145743e-01,3.895082e+01,7.990858e-01,9.623329e-01,3.831627e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090532050000e+08,3.090532660000e+08,3.963934e+01,8.061175e-01,3.814754e+01,7.908031e-01,9.623656e-01,3.870210e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090532660000e+08,3.090533270000e+08,4.054099e+01,8.152339e-01,3.880328e+01,7.975709e-01,9.571371e-01,4.073013e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090533270000e+08,3.090533880000e+08,4.070492e+01,8.168805e-01,3.913115e+01,8.009334e-01,9.613371e-01,3.868982e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090533880000e+08,3.090534490000e+08,4.073771e+01,8.172094e-01,3.909836e+01,8.005977e-01,9.597586e-01,3.942343e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090534490000e+08,3.090535100000e+08,3.967213e+01,8.064508e-01,3.795082e+01,7.887614e-01,9.566116e-01,4.141399e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090535100000e+08,3.090535710000e+08,3.863934e+01,7.958843e-01,3.718033e+01,7.807135e-01,9.622402e-01,3.926242e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090535710000e+08,3.090536320000e+08,3.985246e+01,8.082815e-01,3.806557e+01,7.899530e-01,9.551625e-01,4.197271e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090536320000e+08,3.090536930000e+08,4.004918e+01,8.102739e-01,3.857377e+01,7.952088e-01,9.631600e-01,3.811071e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090536930000e+08,3.090537540000e+08,4.026229e+01,8.124270e-01,3.860656e+01,7.955466e-01,9.588762e-01,4.006948e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090537540000e+08,3.090538150000e+08,4.045901e+01,8.144094e-01,3.859016e+01,7.953777e-01,9.538087e-01,4.225110e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090538150000e+08,3.090538760000e+08,4.067213e+01,8.165514e-01,3.911475e+01,8.007656e-01,9.617090e-01,3.852627e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090538760000e+08,3.090539370000e+08,3.983607e+01,8.081152e-01,3.859016e+01,7.953777e-01,9.687243e-01,3.531025e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090539370000e+08,3.090539980000e+08,4.096721e+01,8.195081e-01,3.932787e+01,8.029441e-01,9.599840e-01,3.920719e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090539980000e+08,3.090540590000e+08,3.936066e+01,8.032787e-01,3.778688e+01,7.870560e-01,9.600167e-01,3.998369e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090540590000e+08,3.090541200000e+08,4.031147e+01,8.129231e-01,3.862295e+01,7.957155e-01,9.581131e-01,4.039879e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090541710000e+08,3.090542320000e+08,3.991803e+01,8.089462e-01,3.827869e+01,7.921613e-01,9.589322e-01,4.021565e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090542320000e+08,3.090542930000e+08,3.986885e+01,8.084477e-01,3.785246e+01,7.877386e-01,9.494243e-01,4.443439e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090542930000e+08,3.090543540000e+08,3.947541e+01,8.044488e-01,3.796721e+01,7.889317e-01,9.617940e-01,3.906416e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090543540000e+08,3.090544150000e+08,3.965574e+01,8.062841e-01,3.755738e+01,7.846621e-01,9.470856e-01,4.551597e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090544150000e+08,3.090544760000e+08,3.880328e+01,7.975709e-01,3.693443e+01,7.781275e-01,9.518378e-01,4.400840e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090544760000e+08,3.090545370000e+08,3.993443e+01,8.091123e-01,3.808197e+01,7.901231e-01,9.536125e-01,4.261355e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090545370000e+08,3.090545980000e+08,4.019672e+01,8.117651e-01,3.855738e+01,7.950397e-01,9.592170e-01,3.994276e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090545980000e+08,3.090546590000e+08,4.062295e+01,8.160576e-01,3.860656e+01,7.955466e-01,9.503632e-01,4.363108e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090546590000e+08,3.090547200000e+08,4.083607e+01,8.181954e-01,3.904918e+01,8.000941e-01,9.562425e-01,4.098485e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090547200000e+08,3.090547810000e+08,3.831147e+01,7.925005e-01,3.665574e+01,7.751862e-01,9.567822e-01,4.206379e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090547810000e+08,3.090548420000e+08,3.942623e+01,8.039475e-01,3.777049e+01,7.868853e-01,9.580042e-01,4.090055e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090548420000e+08,3.090549030000e+08,4.019672e+01,8.117651e-01,3.862295e+01,7.957155e-01,9.608483e-01,3.916902e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090549030000e+08,3.090549640000e+08,3.949180e+01,8.046159e-01,3.760656e+01,7.851757e-01,9.522623e-01,4.344007e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090549640000e+08,3.090550250000e+08,3.939344e+01,8.036132e-01,3.737705e+01,7.827761e-01,9.488140e-01,4.495617e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090550250000e+08,3.090550860000e+08,4.057377e+01,8.155634e-01,3.896721e+01,7.992539e-01,9.604040e-01,3.919808e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090550860000e+08,3.090551470000e+08,3.903279e+01,7.999260e-01,3.724590e+01,7.814016e-01,9.542209e-01,4.283299e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090551470000e+08,3.090552080000e+08,4.096721e+01,8.195081e-01,3.896721e+01,7.992539e-01,9.511805e-01,4.310674e-03,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090552690000e+08,3.090553300000e+08,4.003279e+01,8.101081e-01,3.832787e+01,7.926700e-01,9.574119e-01,4.086208e-03,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
3.090553300000e+08,3.090553910000e+08,3.911475e+01,8.007656e-01,3.736066e+01,7.826045e-01,9.551551e-01,4.236999e-03,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
3.090553910000e+08,3.090554520000e+08,3.924590e+01,8.021069e-01,3.773771e+01,7.865436e-01,9.615706e-01,3.928802e-03,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
3.090554520000e+08,3.090555130000e+08,4.036066e+01,8.134188e-01,3.893443e+01,7.989175e-01,9.646628e-01,3.720999e-03,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
3.090555130000e+08,3.090555740000e+08,4.124590e+01,8.222909e-01,3.932787e+01,8.029441e-01,9.534976e-01,4.197998e-03,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
3.090555740000e+08,3.090556350000e+08,4.124590e+01,8.222909e-01,3.947541e+01,8.044488e-01,9.570747e-01,4.040864e-03,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
3.090556350000e+08,3.090556960000e+08,3.988525e+01,8.086140e-01,3.834426e+01,7.928395e-01,9.613646e-01,3.907202e-03,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
