#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090501000000e+08,2.520000e+01,2.430000e+01,1.017000e+03,5357600001
3.090510000000e+08,2.520000e+01,2.430000e+01,1.017000e+03,5357600002
3.090519000000e+08,2.520000e+01,2.430000e+01,1.017000e+03,5357600003
3.090528000000e+08,2.520000e+01,2.430000e+01,1.017000e+03,5357600004
3.090537000000e+08,2.520000e+01,2.430000e+01,1.017000e+03,5357600005
3.090555000000e+08,2.510000e+01,2.420000e+01,1.017000e+03,5357600006
3.090564000000e+08,2.510000e+01,2.420000e+01,1.017000e+03,5357700007
3.090573000000e+08,2.510000e+01,2.420000e+01,1.017000e+03,5357700008
3.090582000000e+08,2.510000e+01,2.410000e+01,1.017000e+03,5357700009
3.090591000000e+08,2.500000e+01,2.410000e+01,1.017000e+03,5357700010
3.090609000000e+08,2.510000e+01,2.410000e+01,1.017000e+03,5357700011
3.090618000000e+08,2.500000e+01,2.410000e+01,1.017000e+03,5357700012
3.090627000000e+08,2.500000e+01,2.410000e+01,1.017000e+03,5357700013
3.090636000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,5357700014
3.090645000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,5357700015
3.090663000000e+08,2.490000e+01,2.400000e+01,1.016000e+03,5357700016
3.090672000000e+08,2.490000e+01,2.400000e+01,1.017000e+03,5357700017
3.090681000000e+08,2.490000e+01,2.400000e+01,1.016000e+03,5357700018
3.090690000000e+08,2.490000e+01,2.400000e+01,1.017000e+03,5357700019
3.090708000000e+08,2.530000e+01,2.390000e+01,1.017000e+03,5357700020
3.090717000000e+08,2.550000e+01,2.390000e+01,1.017000e+03,5357700021
3.090726000000e+08,2.570000e+01,2.400000e+01,1.017000e+03,5357700022
3.090726000000e+08,2.570000e+01,2.400000e+01,1.017000e+03,5357700023
3.090744000000e+08,2.580000e+01,2.400000e+01,1.017000e+03,5357700024
3.090762000000e+08,2.740000e+01,2.420000e+01,1.017000e+03,5357700025
3.090771000000e+08,2.810000e+01,2.440000e+01,1.017000e+03,5357700026
3.090780000000e+08,2.850000e+01,2.460000e+01,1.017000e+03,5357700027
3.090789000000e+08,2.880000e+01,2.490000e+01,1.017000e+03,5357700028
3.090798000000e+08,2.910000e+01,2.520000e+01,1.017000e+03,5357700029
3.090816000000e+08,2.950000e+01,2.580000e+01,1.018000e+03,5357700030
3.090825000000e+08,2.960000e+01,2.610000e+01,1.018000e+03,5357700031
3.090834000000e+08,2.970000e+01,2.640000e+01,1.018000e+03,5357700032
3.090843000000e+08,2.980000e+01,2.660000e+01,1.018000e+03,5357700033
3.090852000000e+08,2.990000e+01,2.690000e+01,1.018000e+03,5357700034
3.090870000000e+08,3.030000e+01,2.730000e+01,1.018000e+03,5357700035
3.090879000000e+08,3.050000e+01,2.750000e+01,1.019000e+03,5357700036
3.090888000000e+08,3.060000e+01,2.770000e+01,1.019000e+03,5357700037
3.090897000000e+08,3.070000e+01,2.790000e+01,1.019000e+03,5357700038
3.090906000000e+08,3.060000e+01,2.810000e+01,1.018000e+03,5357700039
3.090924000000e+08,3.010000e+01,2.820000e+01,1.018000e+03,5357700040
3.090933000000e+08,3.000000e+01,2.810000e+01,1.018000e+03,5357700041
3.090942000000e+08,3.000000e+01,2.810000e+01,1.018000e+03,5357700042
3.090951000000e+08,3.000000e+01,2.800000e+01,1.018000e+03,5357700043
3.090960000000e+08,3.000000e+01,2.790000e+01,1.017000e+03,5357700044
3.090978000000e+08,3.010000e+01,2.780000e+01,1.018000e+03,5357700045
3.090987000000e+08,3.020000e+01,2.770000e+01,1.018000e+03,5357700046
3.090996000000e+08,3.030000e+01,2.770000e+01,1.017000e+03,5357700047
3.091005000000e+08,2.950000e+01,2.770000e+01,1.017000e+03,5357700048
3.091014000000e+08,2.900000e+01,2.760000e+01,1.017000e+03,5357700049
3.091023000000e+08,2.880000e+01,2.760000e+01,1.017000e+03,5357700050
3.091032000000e+08,2.860000e+01,2.750000e+01,1.017000e+03,5357700051
3.091050000000e+08,2.810000e+01,2.720000e+01,1.017000e+03,5357700052
3.091050000000e+08,2.810000e+01,2.720000e+01,1.017000e+03,5357700054
3.091086000000e+08,2.740000e+01,2.670000e+01,1.017000e+03,5357700056
3.091104000000e+08,2.720000e+01,2.650000e+01,1.017000e+03,5357700057
3.091113000000e+08,2.720000e+01,2.640000e+01,1.017000e+03,5357700058
3.091122000000e+08,2.720000e+01,2.630000e+01,1.017000e+03,5357700059
3.091131000000e+08,2.710000e+01,2.620000e+01,1.017000e+03,5357700060
3.091149000000e+08,2.690000e+01,2.600000e+01,1.017000e+03,5357700061
3.091158000000e+08,2.690000e+01,2.600000e+01,1.017000e+03,5357700062
3.091167000000e+08,2.690000e+01,2.590000e+01,1.017000e+03,5357700063
3.091176000000e+08,2.660000e+01,2.580000e+01,1.017000e+03,5357700064
3.091185000000e+08,2.720000e+01,2.570000e+01,1.017000e+03,5357700065
3.091203000000e+08,2.720000e+01,2.570000e+01,1.017000e+03,5357700066
3.091212000000e+08,2.680000e+01,2.560000e+01,1.017000e+03,5357700067
3.091221000000e+08,2.660000e+01,2.560000e+01,1.017000e+03,5357700068
3.091230000000e+08,2.660000e+01,2.550000e+01,1.017000e+03,5357700069
3.091239000000e+08,2.650000e+01,2.540000e+01,1.017000e+03,5357700070
3.091257000000e+08,2.630000e+01,2.530000e+01,1.016000e+03,5357700071
3.091266000000e+08,2.620000e+01,2.520000e+01,1.016000e+03,5357700072
3.091275000000e+08,2.620000e+01,2.510000e+01,1.016000e+03,5357700073
3.091284000000e+08,2.620000e+01,2.500000e+01,1.016000e+03,5357700074
3.091293000000e+08,2.620000e+01,2.490000e+01,1.016000e+03,5357700075
3.091311000000e+08,2.600000e+01,2.480000e+01,1.016000e+03,5357700076
3.091320000000e+08,2.600000e+01,2.470000e+01,1.016000e+03,5357700077
3.091329000000e+08,2.590000e+01,2.460000e+01,1.016000e+03,5357700078
3.091338000000e+08,2.590000e+01,2.460000e+01,1.016000e+03,5357700079
3.091347000000e+08,2.570000e+01,2.450000e+01,1.016000e+03,5357700080
3.091365000000e+08,2.570000e+01,2.440000e+01,1.016000e+03,5357700001
3.091374000000e+08,2.570000e+01,2.430000e+01,1.016000e+03,5357700002
3.091383000000e+08,2.550000e+01,2.430000e+01,1.016000e+03,5357700003
3.091392000000e+08,2.520000e+01,2.420000e+01,1.016000e+03,5357700004
3.091401000000e+08,2.510000e+01,2.410000e+01,1.016000e+03,5357700005
3.091419000000e+08,2.510000e+01,2.390000e+01,1.016000e+03,5357700006
3.091428000000e+08,2.520000e+01,2.380000e+01,1.015000e+03,5357800007
3.091437000000e+08,2.510000e+01,2.370000e+01,1.015000e+03,5357800008
3.091446000000e+08,2.480000e+01,2.360000e+01,1.015000e+03,5357800009
3.091464000000e+08,2.460000e+01,2.340000e+01,1.015000e+03,5357800010
3.091473000000e+08,2.460000e+01,2.330000e+01,1.015000e+03,5357800011
3.091482000000e+08,2.470000e+01,2.320000e+01,1.015000e+03,5357800012
3.091491000000e+08,2.460000e+01,2.310000e+01,1.015000e+03,5357800013
3.091500000000e+08,2.460000e+01,2.300000e+01,1.015000e+03,5357800014
3.091518000000e+08,2.450000e+01,2.290000e+01,1.015000e+03,5357800015
3.091527000000e+08,2.460000e+01,2.290000e+01,1.015000e+03,5357800016
3.091536000000e+08,2.480000e+01,2.280000e+01,1.014000e+03,5357800017
3.091545000000e+08,2.480000e+01,2.280000e+01,1.014000e+03,5357800018
3.091554000000e+08,2.490000e+01,2.290000e+01,1.015000e+03,5357800019
3.091563000000e+08,2.490000e+01,2.290000e+01,1.015000e+03,5357800020
3.091581000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800021
3.091590000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800022
3.091599000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800023
3.091608000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800024
3.091617000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5357800025
3.091635000000e+08,2.470000e+01,2.290000e+01,1.014000e+03,5357800026
3.091644000000e+08,2.500000e+01,2.280000e+01,1.014000e+03,5357800027
3.091653000000e+08,2.510000e+01,2.290000e+01,1.014000e+03,5357800028
3.091662000000e+08,2.500000e+01,2.290000e+01,1.014000e+03,5357800029
3.091671000000e+08,2.520000e+01,2.290000e+01,1.014000e+03,5357800030
3.091689000000e+08,2.530000e+01,2.300000e+01,1.015000e+03,5357800031
3.091698000000e+08,2.520000e+01,2.300000e+01,1.015000e+03,5357800032
3.091707000000e+08,2.590000e+01,2.300000e+01,1.015000e+03,5357800033
3.091716000000e+08,2.610000e+01,2.310000e+01,1.015000e+03,5357800034
3.091725000000e+08,2.600000e+01,2.310000e+01,1.015000e+03,5357800035
3.091734000000e+08,2.590000e+01,2.320000e+01,1.015000e+03,5357800036
3.091752000000e+08,2.570000e+01,2.320000e+01,1.015000e+03,5357800037
3.091761000000e+08,2.580000e+01,2.330000e+01,1.015000e+03,5357800038
3.091770000000e+08,2.590000e+01,2.330000e+01,1.015000e+03,5357800039
3.091779000000e+08,2.610000e+01,2.330000e+01,1.015000e+03,5357800040
3.091788000000e+08,2.620000e+01,2.340000e+01,1.015000e+03,5357800041
3.091806000000e+08,2.600000e+01,2.350000e+01,1.015000e+03,5357800042
3.091815000000e+08,2.600000e+01,2.350000e+01,1.015000e+03,5357800043
3.091824000000e+08,2.610000e+01,2.360000e+01,1.015000e+03,5357800044
3.091833000000e+08,2.610000e+01,2.360000e+01,1.014000e+03,5357800045
3.091842000000e+08,2.620000e+01,2.360000e+01,1.014000e+03,5357800046
3.091851000000e+08,2.660000e+01,2.370000e+01,1.014000e+03,5357800047
3.091869000000e+08,2.660000e+01,2.380000e+01,1.014000e+03,5357800048
3.091878000000e+08,2.660000e+01,2.390000e+01,1.014000e+03,5357800049
3.091887000000e+08,2.660000e+01,2.400000e+01,1.014000e+03,5357800050
3.091896000000e+08,2.670000e+01,2.410000e+01,1.014000e+03,5357800051
3.091905000000e+08,2.690000e+01,2.420000e+01,1.014000e+03,5357800052
3.091923000000e+08,2.700000e+01,2.440000e+01,1.013000e+03,5357800053
3.091932000000e+08,2.720000e+01,2.450000e+01,1.013000e+03,5357800054
3.091941000000e+08,2.720000e+01,2.460000e+01,1.013000e+03,5357800055
3.091950000000e+08,2.720000e+01,2.470000e+01,1.013000e+03,5357800056
3.091959000000e+08,2.740000e+01,2.480000e+01,1.013000e+03,5357800057
3.091977000000e+08,2.760000e+01,2.500000e+01,1.013000e+03,5357800058
3.091986000000e+08,2.770000e+01,2.500000e+01,1.013000e+03,5357800059
3.091995000000e+08,2.770000e+01,2.510000e+01,1.013000e+03,5357800060
3.092004000000e+08,2.780000e+01,2.520000e+01,1.013000e+03,5357800061
3.092013000000e+08,2.760000e+01,2.530000e+01,1.013000e+03,5357800062
3.092031000000e+08,2.750000e+01,2.540000e+01,1.013000e+03,5357800063
3.092040000000e+08,2.750000e+01,2.540000e+01,1.013000e+03,5357800064
