#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.874506118698e+08,2.874521549545e+08,1.543084633708e+03,46873,42586,39674,4287,4287,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332600001,0,8912896,16
2,2.874521652302e+08,2.874536959760e+08,1.530745784581e+03,46929,42475,39469,4454,4454,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.010000e+02,0.000000e+00,24332600002,0,8912896,16
3,2.874537053730e+08,2.874552169807e+08,1.511607730031e+03,46967,42682,39640,4285,4285,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332700003,0,8912896,16
4,2.874552266241e+08,2.874567289778e+08,1.502353649199e+03,46963,42673,39765,4290,4290,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332700004,0,8912896,16
5,2.874567386878e+08,2.874582459621e+08,1.507274224460e+03,46984,42670,39716,4314,4314,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,9.100000e+01,0.000000e+00,24332700005,0,8912896,16
6,2.874582548398e+08,2.874597579805e+08,1.503140647352e+03,46992,42716,39726,4276,4276,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24332700006,0,8912896,16
7,2.874597668598e+08,2.874612669850e+08,1.500125260353e+03,46974,42577,39589,4397,4397,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24332700007,0,8912896,16
8,2.874612763355e+08,2.874627609688e+08,1.484633290768e+03,47028,42760,39828,4268,4268,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.190000e+02,0.000000e+00,24332700008,0,8912896,16
9,2.874627699484e+08,2.874642489260e+08,1.478977562189e+03,47031,42610,39603,4421,4421,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24332700009,0,8912896,16
10,2.874642579330e+08,2.874657478912e+08,1.489958154023e+03,47008,42615,39719,4393,4393,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332700010,0,8912896,16
11,2.874657605346e+08,2.874672959107e+08,1.535376111507e+03,46908,42486,39525,4422,4422,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.220000e+02,0.000000e+00,24332700011,0,8912896,16
12,2.874673053585e+08,2.874688329876e+08,1.527629088879e+03,46921,42540,39518,4381,4381,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.090000e+02,0.000000e+00,24332700012,0,8912896,16
13,2.874688424122e+08,2.874703669725e+08,1.524560256064e+03,46934,42559,39520,4375,4375,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.000000e+02,0.000000e+00,24332700013,0,8912896,16
14,2.874703762872e+08,2.874718919979e+08,1.515710685372e+03,46959,42600,39619,4359,4359,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332700014,0,8912896,16
15,2.874719044977e+08,2.874733919929e+08,1.487495189965e+03,46994,42754,39766,4240,4240,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24332700015,0,8912896,16
16,2.874734016540e+08,2.874748819632e+08,1.480309214532e+03,47024,42824,39921,4200,4200,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.030000e+02,0.000000e+00,24332700016,0,8912896,16
17,2.874748911386e+08,2.874763419956e+08,1.450856974423e+03,47098,42738,39724,4360,4360,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332700017,0,8912896,16
18,2.874763512630e+08,2.874775750204e+08,1.223757396281e+03,39881,35930,33466,3951,3951,0,169,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332700018,0,8912896,16
20,2.874908595845e+08,2.874922959645e+08,1.436380032003e+03,47107,42803,39896,4304,4304,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24332700020,0,8912896,16
21,2.874923058231e+08,2.874937359479e+08,1.430124860942e+03,47118,42784,39850,4334,4334,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.020000e+02,0.000000e+00,24332700021,0,8912896,16
22,2.874937492595e+08,2.874951829648e+08,1.433705288887e+03,47099,42770,39781,4329,4329,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332700022,0,8912896,16
23,2.874951973552e+08,2.874966139985e+08,1.416643243551e+03,47137,42830,39927,4307,4307,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.130000e+02,0.000000e+00,24332700023,0,8912896,16
24,2.874966232857e+08,2.874980379543e+08,1.414668570280e+03,47163,42733,39891,4430,4430,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24332700024,0,8912896,16
25,2.874980468119e+08,2.874994599116e+08,1.413099750757e+03,47155,42828,39893,4327,4327,0,2,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24332700025,0,8912896,16
26,2.874994692745e+08,2.875008899600e+08,1.420685511827e+03,47159,42775,39909,4384,4384,0,3,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24332700026,0,8912896,16
27,2.875009028726e+08,2.875023039965e+08,1.401123879015e+03,47197,42943,40019,4254,4254,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.040000e+02,0.000000e+00,24332700027,0,8912896,16
28,2.875023138907e+08,2.875037269720e+08,1.413081244767e+03,47135,42805,40023,4330,4330,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24332700028,0,8912896,16
29,2.875037366655e+08,2.875051389125e+08,1.402246991515e+03,47193,42751,39733,4442,4442,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332700029,0,8912896,16
30,2.875051477833e+08,2.875065529981e+08,1.405214781821e+03,47152,42956,40020,4196,4196,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332700030,0,8912896,16
31,2.875065628432e+08,2.875079809316e+08,1.418088447154e+03,47146,42775,39781,4371,4371,0,2,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332700031,0,8912896,16
32,2.875079901369e+08,2.875094009930e+08,1.410856062591e+03,47171,42787,39962,4384,4384,0,2,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.300000e+01,0.000000e+00,24332700032,0,8912896,16
33,2.875094096628e+08,2.875108209946e+08,1.411331856489e+03,47146,42649,39664,4497,4497,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24332700033,0,8912896,16
34,2.875108305892e+08,2.875122309839e+08,1.400394722521e+03,47188,42746,39922,4442,4442,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332700034,0,8912896,16
35,2.875122398813e+08,2.875136419951e+08,1.402113767207e+03,47176,42700,39703,4476,4476,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332700035,0,8912896,16
36,2.875136516191e+08,2.875150479715e+08,1.396352338254e+03,47184,42851,39895,4333,4333,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.100000e+02,0.000000e+00,24332700036,0,8912896,16
37,2.875150613882e+08,2.875164799925e+08,1.418604393482e+03,47126,42724,39797,4402,4402,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24332700037,0,8912896,16
38,2.875164897219e+08,2.875178999998e+08,1.410277901888e+03,47174,42810,39862,4364,4364,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24332700038,0,8912896,16
39,2.875179089151e+08,2.875193209907e+08,1.412075568140e+03,47169,42735,39634,4434,4434,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332700039,0,8912896,16
40,2.875193299191e+08,2.875207459747e+08,1.416055572212e+03,47160,42737,39814,4423,4423,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.500000e+01,0.000000e+00,24332700040,0,8912896,16
41,2.875207557624e+08,2.875221649809e+08,1.409218557835e+03,47164,42745,39914,4419,4419,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.500000e+01,0.000000e+00,24332700041,0,8912896,16
42,2.875221742694e+08,2.875235999695e+08,1.425700102150e+03,47141,42698,39864,4443,4443,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.700000e+01,0.000000e+00,24332700042,0,8912896,16
43,2.875236080337e+08,2.875250389601e+08,1.430926398575e+03,47122,42726,39881,4396,4396,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332700043,0,8912896,16
44,2.875250480637e+08,2.875264769585e+08,1.428894803703e+03,47109,42607,39706,4502,4502,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.250000e+02,0.000000e+00,24332700044,0,8912896,16
45,2.875264869068e+08,2.875279149766e+08,1.428069797695e+03,47125,42651,39822,4474,4474,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.140000e+02,0.000000e+00,24332700045,0,8912896,16
46,2.875279243192e+08,2.875293499851e+08,1.425665921152e+03,47118,42721,39837,4397,4397,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.240000e+02,0.000000e+00,24332700046,0,8912896,16
47,2.875293593858e+08,2.875307719482e+08,1.412562370479e+03,47161,42756,39864,4405,4405,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332700047,0,8912896,16
48,2.875307857379e+08,2.875322139744e+08,1.428236472845e+03,47126,42759,39875,4367,4367,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24332700048,0,8912896,16
49,2.875322231860e+08,2.875336429510e+08,1.419765032709e+03,47131,42727,39784,4404,4404,0,2,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24332700049,0,8912896,16
50,2.875336525014e+08,2.875350999534e+08,1.447452040613e+03,47082,42744,39778,4338,4338,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332700050,0,8912896,16
51,2.875351092956e+08,2.875365459158e+08,1.436620163858e+03,47099,42599,39652,4500,4500,0,1,e,L,2016,2,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.050000e+02,0.000000e+00,24332700051,0,8912896,16
1,2.875365557036e+08,2.875379839540e+08,1.428250440240e+03,47113,42667,39724,4446,4446,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24332700001,0,8912896,16
2,2.875379935725e+08,2.875394309935e+08,1.437421000361e+03,47099,42733,39785,4366,4366,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332700002,0,8912896,16
3,2.875394403083e+08,2.875408789547e+08,1.438646408200e+03,47116,42724,39806,4392,4392,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24332800003,0,8912896,16
4,2.875408888061e+08,2.875423259981e+08,1.437192025483e+03,47118,42715,39849,4403,4403,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24332800004,0,8912896,16
5,2.875423349536e+08,2.875437668946e+08,1.431940982521e+03,47132,42764,39798,4368,4368,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332800005,0,8912896,16
6,2.875437759341e+08,2.875452199379e+08,1.444003745079e+03,47092,42709,39779,4383,4383,0,2,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,9.000000e+01,0.000000e+00,24332800006,0,8912896,16
7,2.875452352599e+08,2.875466659714e+08,1.430711512148e+03,47130,42751,39781,4379,4379,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24332800007,0,8912896,16
8,2.875466751348e+08,2.875481189774e+08,1.443842571199e+03,47096,42712,39761,4384,4384,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.260000e+02,0.000000e+00,24332800008,0,8912896,16
9,2.875481286861e+08,2.875495659847e+08,1.437298574090e+03,47116,42740,39902,4376,4376,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.250000e+02,0.000000e+00,24332800009,0,8912896,16
10,2.875495751578e+08,2.875509999943e+08,1.424836505175e+03,47150,42774,39952,4376,4376,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332800010,0,8912896,16
11,2.875510094795e+08,2.875524449957e+08,1.435516204476e+03,47115,42699,39824,4416,4416,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332800011,0,8912896,16
12,2.875524539941e+08,2.875538879996e+08,1.434005560815e+03,47133,42541,39626,4592,4592,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.600000e+01,0.000000e+00,24332800012,0,8912896,16
13,2.875538970318e+08,2.875553339942e+08,1.436962384105e+03,47122,42753,39820,4369,4369,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.080000e+02,0.000000e+00,24332800013,0,8912896,16
14,2.875553429051e+08,2.875567809640e+08,1.438058872223e+03,47123,42632,39713,4491,4491,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332800014,0,8912896,16
15,2.875567893594e+08,2.875582189364e+08,1.429576989889e+03,47117,42724,39786,4393,4393,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332800015,0,8912896,16
16,2.875582281350e+08,2.875596629662e+08,1.434831120431e+03,47122,42628,39805,4494,4494,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24332800016,0,8912896,16
17,2.875596717461e+08,2.875611079766e+08,1.436230558097e+03,47115,42681,39728,4434,4434,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.040000e+02,0.000000e+00,24332800017,0,8912896,16
18,2.875611165129e+08,2.875625499840e+08,1.433471157491e+03,47113,42734,39879,4379,4379,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332800018,0,8912896,16
19,2.875625590181e+08,2.875640059948e+08,1.446976748884e+03,47080,42670,39640,4410,4410,0,11,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332800019,0,8912896,16
20,2.875640147609e+08,2.875654589291e+08,1.444168267012e+03,47084,42655,39796,4429,4429,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332800020,0,8912896,16
21,2.875654682135e+08,2.875669049723e+08,1.436758822978e+03,47104,42757,39803,4347,4347,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24332800021,0,8912896,16
22,2.875669141244e+08,2.875683599898e+08,1.445865369737e+03,47080,42638,39726,4442,4442,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.130000e+02,0.000000e+00,24332800022,0,8912896,16
23,2.875683697542e+08,2.875698229411e+08,1.453186873615e+03,47092,42585,39782,4507,4507,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24332800023,0,8912896,16
24,2.875698312143e+08,2.875712759822e+08,1.444767904103e+03,47079,42694,39684,4385,4385,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24332800024,0,8912896,16
25,2.875712849330e+08,2.875727059448e+08,1.421011845112e+03,47154,42687,39804,4467,4467,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.300000e+02,0.000000e+00,24332800025,0,8912896,16
26,2.875727197907e+08,2.875741439760e+08,1.424185278356e+03,47147,42699,39735,4448,4448,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24332800026,0,8912896,16
27,2.875741525552e+08,2.875755819934e+08,1.429438178897e+03,47125,42702,39756,4423,4423,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24332800027,0,8912896,16
28,2.875755908358e+08,2.875770209982e+08,1.430162390769e+03,47108,42594,39727,4514,4514,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332800028,0,8912896,16
29,2.875770291459e+08,2.875784659907e+08,1.436844783127e+03,47107,42808,39911,4299,4299,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.030000e+02,0.000000e+00,24332800029,0,8912896,16
30,2.875784748151e+08,2.875798969495e+08,1.422134320557e+03,47126,42752,39791,4374,4374,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.080000e+02,0.000000e+00,24332800030,0,8912896,16
31,2.875799202140e+08,2.875813439979e+08,1.423783891261e+03,47116,42746,39977,4370,4370,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332800031,0,8912896,16
32,2.875813531079e+08,2.875827749809e+08,1.421872999012e+03,47133,42754,39901,4379,4379,0,2,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332800032,0,8912896,16
33,2.875827838238e+08,2.875832697024e+08,4.858785778284e+02,16536,14592,13418,1944,1944,0,208,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24332800033,0,8912896,16
35,2.875834743733e+08,2.875848689832e+08,1.394609941900e+03,47182,42807,39853,4375,4375,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332800035,0,8912896,16
36,2.875848783450e+08,2.875862979984e+08,1.419653336942e+03,47397,42711,39832,4686,4686,0,129,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332800036,0,8912896,16
37,2.875863075308e+08,2.875877299750e+08,1.422444204807e+03,47361,42820,39984,4541,4541,0,131,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332800037,0,8912896,16
38,2.875877411676e+08,2.875891719804e+08,1.430812797964e+03,47091,42334,39413,4757,4757,0,213,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,9.600000e+01,0.000000e+00,24332800038,0,8912896,16
40,2.875892092594e+08,2.875906689918e+08,1.459732379735e+03,47065,42592,39618,4473,4473,0,4,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.600000e+01,0.000000e+00,24332800040,0,8912896,16
41,2.875906796980e+08,2.875921409626e+08,1.461264607787e+03,47027,42127,39027,4900,4900,0,125,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.010000e+02,0.000000e+00,24332800041,0,8912896,16
42,2.875921493232e+08,2.875936349425e+08,1.485619305074e+03,46994,42425,39349,4569,4569,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24332800042,0,8912896,16
43,2.875936441534e+08,2.875951379509e+08,1.493797494113e+03,46986,42523,39338,4463,4463,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332800043,0,8912896,16
44,2.875951486674e+08,2.875966319564e+08,1.483288958013e+03,47022,42505,39558,4517,4517,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332800044,0,8912896,16
45,2.875966406657e+08,2.875981309985e+08,1.490332866967e+03,47016,42423,39454,4593,4593,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332800045,0,8912896,16
46,2.875981394088e+08,2.875996209958e+08,1.481586926222e+03,47032,42469,39469,4563,4563,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.800000e+01,0.000000e+00,24332800046,0,8912896,16
47,2.875996295626e+08,2.876010999832e+08,1.470420625269e+03,47032,42583,39688,4449,4449,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24332800047,0,8912896,16
48,2.876011092514e+08,2.876025899182e+08,1.480666783690e+03,47034,42446,39532,4588,4588,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24332800048,0,8912896,16
49,2.876025984549e+08,2.876040979178e+08,1.499462837279e+03,46976,42489,39479,4487,4487,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24332800049,0,8912896,16
50,2.876041071229e+08,2.876056029496e+08,1.495826730847e+03,46989,42431,39437,4558,4558,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332800050,0,8912896,16
51,2.876056122603e+08,2.876070999889e+08,1.487728613317e+03,47018,42508,39490,4510,4510,0,2,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332800051,0,8912896,16
