#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874505800000e+08,2.000000e+01,1.200000e+01,1.006000e+03,24332600001
2.874521400000e+08,2.000000e+01,1.200000e+01,1.005000e+03,24332600002
2.874537000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,24332700003
2.874552000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,24332700004
2.874567000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,24332700005
2.874582600000e+08,2.000000e+01,1.300000e+01,1.003000e+03,24332700006
2.874597600000e+08,2.000000e+01,1.300000e+01,1.002000e+03,24332700007
2.874612600000e+08,2.000000e+01,1.300000e+01,1.002000e+03,24332700008
2.874627600000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332700009
2.874642600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700010
2.874657600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700011
2.874673200000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700012
2.874688200000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700013
2.874703800000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700014
2.874718800000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332700015
2.874733800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332700016
2.874748800000e+08,1.900000e+01,1.300000e+01,9.980000e+02,24332700017
2.874763200000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332700018
2.874908400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,24332700020
2.874922800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,24332700021
2.874937200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24332700022
2.874951600000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24332700023
2.874966000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,24332700024
2.874980400000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700025
2.874994800000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700026
2.875008600000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700027
2.875023000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700028
2.875037400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700029
2.875051200000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24332700030
2.875065600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700031
2.875080000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700032
2.875093800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24332700033
2.875108200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24332700034
2.875122000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24332700035
2.875136400000e+08,2.000000e+01,1.400000e+01,9.960000e+02,24332700036
2.875150800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,24332700037
2.875164600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,24332700038
2.875179000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24332700039
2.875193400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,24332700040
2.875207200000e+08,2.000000e+01,1.300000e+01,9.980000e+02,24332700041
2.875221600000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332700042
2.875236000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332700043
2.875250400000e+08,2.000000e+01,1.200000e+01,1.000000e+03,24332700044
2.875264800000e+08,2.000000e+01,1.100000e+01,1.001000e+03,24332700045
2.875279200000e+08,2.100000e+01,1.100000e+01,1.001000e+03,24332700046
2.875293600000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24332700047
2.875308000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24332700048
2.875322400000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332700049
2.875336200000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24332700050
2.875351200000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24332700051
2.875365600000e+08,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875380000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875394400000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875408800000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875423200000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875437600000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875452000000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800007
2.875467000000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800008
2.875481400000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800009
2.875495800000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800010
2.875510200000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800011
2.875524600000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800012
2.875539000000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800013
2.875553400000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24332800014
2.875567800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,24332800015
2.875582200000e+08,1.900000e+01,7.000000e+00,1.002000e+03,24332800016
2.875596600000e+08,1.900000e+01,7.000000e+00,1.002000e+03,24332800017
2.875611000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,24332800018
2.875625400000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24332800019
2.875639800000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24332800020
2.875654800000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332800021
2.875669200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332800022
2.875683600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332800023
2.875698000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875713000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875726800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875741200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875755600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875770000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875784400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875799400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332800031
2.875813200000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332800032
2.875827600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332800033
2.875834800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332800035
2.875848600000e+08,2.100000e+01,1.300000e+01,9.990000e+02,24332800036
2.875863000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,24332800037
2.875877400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,24332800038
2.875891800000e+08,2.100000e+01,1.600000e+01,9.990000e+02,24332800040
2.875906800000e+08,2.200000e+01,1.600000e+01,9.990000e+02,24332800041
2.875921800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,24332800042
2.875936200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24332800043
2.875951200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24332800044
2.875966200000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24332800045
2.875981200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24332800046
2.875996200000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24332800047
2.876011200000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24332800048
2.876025600000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24332800049
2.876041200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24332800050
2.876056200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24332800051
2.876071200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24332800052
2.876086200000e+08,2.000000e+01,1.300000e+01,1.004000e+03,24332800053
2.876100600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800054
2.876115600000e+08,2.000000e+01,1.300000e+01,1.004000e+03,24332800055
2.876130600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800056
2.876145600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800057
2.876160000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800058
2.876175000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800059
2.876190000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800060
2.876204400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800061
2.876219400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800062
