#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601119600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601135200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601150200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601165200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601180200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601195800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601210800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800007
3.601225800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800008
3.601241400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24416800009
3.601256400000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800010
3.601271400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24416800011
3.601286400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24416800012
3.601302000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800013
3.601317000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800014
3.601332000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800015
3.601338000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800016
3.601353000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800017
3.601368000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800018
3.601383600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800019
3.601398600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24416800020
3.601413600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416800021
3.601429200000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24416800022
3.601444800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800023
3.601460400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800024
3.601475400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800025
3.601491000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800026
3.601506600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800027
3.601521600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800028
3.601537200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800029
3.601552800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800030
3.601567800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800031
3.601583400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800032
3.601585200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800033
3.601600800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800034
3.601616400000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800035
3.601629000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800036
3.601644600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800037
3.601659600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800038
3.601674600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800039
3.601690200000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800040
3.601705200000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800041
3.601720800000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800042
3.601735800000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800043
3.601750800000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800044
3.601766400000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800045
3.601781400000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24416800046
3.601797000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800047
3.601812000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800048
3.601827600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800049
3.601842600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800050
3.601858200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800051
3.601873200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800052
3.601888800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800053
3.601903800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800054
3.601919400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800055
3.601935000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800056
3.601950000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800057
3.601965600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800058
3.601981200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800001
3.601996800000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800002
3.602011800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416800003
3.602027400000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800004
3.602042400000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416800005
3.602058000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900006
3.602073000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900007
3.602088600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900008
3.602103600000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900009
3.602119200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900010
3.602134200000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24416900011
3.602149800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900012
3.602166000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900013
3.602181000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900014
3.602196600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900015
3.602212200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900016
3.602227200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900017
3.602242800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900018
3.602259000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900019
3.602267400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900020
3.602283000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900021
3.602298600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900022
3.602314800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900023
3.602329800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900024
3.602346000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900025
3.602361600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900026
3.602377200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900027
3.602392800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900028
3.602408400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900029
3.602424600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900030
3.602439600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900031
3.602455800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900032
3.602471400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900033
3.602487000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900034
3.602502600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900035
3.602518200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900036
3.602534400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900037
3.602549400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900038
3.602565000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900039
3.602581200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900040
3.602596200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900041
3.602612400000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900042
3.602628000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900043
3.602643600000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900044
3.602659200000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900045
3.602674800000e+08,2.700000e+01,0.000000e+00,1.008000e+03,24416900046
3.602690400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900047
3.602706000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900048
3.602721600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900049
3.602737200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900050
3.602752800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900051
3.602769000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900052
3.602784600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900053
3.602800200000e+08,2.700000e+01,0.000000e+00,1.009000e+03,24416900054
