#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601084338124e+08,3.601099469073e+08,1.513094862640e+03,46942,41654,38426,5288,5288,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.180000e+02,0.000000e+00,24416700001,0,11141120,0
2,3.601099501720e+08,3.601114569882e+08,1.506816197693e+03,46969,41787,38732,5182,5182,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24416700002,0,11141120,0
3,3.601114599535e+08,3.601129658820e+08,1.505928488493e+03,46977,41681,38578,5296,5296,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24416700003,0,11141120,0
4,3.601129686816e+08,3.601144929870e+08,1.524305389464e+03,46940,41685,38408,5255,5255,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416700004,0,11141120,0
5,3.601144959716e+08,3.601160129556e+08,1.516983969688e+03,46960,41650,38461,5310,5310,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24416700005,0,11141120,0
6,3.601160155986e+08,3.601175329591e+08,1.517360524595e+03,46960,41756,38713,5204,5204,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24416800006,0,11141120,0
7,3.601175357072e+08,3.601190489576e+08,1.513250316560e+03,46935,41851,38591,5084,5084,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24416800007,0,11141120,0
8,3.601190524497e+08,3.601205729506e+08,1.520500904739e+03,46952,41691,38523,5261,5261,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24416800008,0,11141120,0
9,3.601205755921e+08,3.601221009905e+08,1.525398408353e+03,46940,41667,38534,5273,5273,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,1.170000e+02,0.000000e+00,24416800009,0,11141120,0
10,3.601221036865e+08,3.601236199158e+08,1.516229239702e+03,46941,41585,38338,5356,5356,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24416800010,0,11141120,0
11,3.601236232734e+08,3.601251399705e+08,1.516697108984e+03,46954,41774,38568,5180,5180,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24416800011,0,11141120,0
12,3.601251430032e+08,3.601266509827e+08,1.507979520500e+03,46945,41704,38555,5241,5241,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24416800012,0,11141120,0
13,3.601266543785e+08,3.601281709930e+08,1.516614453375e+03,46953,41740,38565,5213,5213,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.080000e+02,0.000000e+00,24416800013,0,11141120,0
14,3.601281738088e+08,3.601296999946e+08,1.526185855448e+03,46946,41725,38455,5221,5221,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.090000e+02,0.000000e+00,24416800014,0,11141120,0
15,3.601297025340e+08,3.601302369929e+08,5.344589109421e+02,16723,14803,13604,1920,1920,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.070000e+02,0.000000e+00,24416800015,0,11141120,0
16,3.601302466017e+08,3.601317799536e+08,1.533351897418e+03,46915,41731,38443,5184,5184,0,9,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.000000e+01,0.000000e+00,24416800016,0,11141120,0
17,3.601317828679e+08,3.601332949861e+08,1.512118142009e+03,46961,41656,38471,5305,5305,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24416800017,0,11141120,0
18,3.601332980313e+08,3.601348169963e+08,1.518964956403e+03,46940,41672,38357,5268,5268,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.080000e+02,0.000000e+00,24416800018,0,11141120,0
19,3.601348202525e+08,3.601363309739e+08,1.510721350193e+03,46963,41711,38555,5252,5252,0,14,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24416800019,0,11141120,0
20,3.601363336630e+08,3.601378598824e+08,1.526219368219e+03,46927,41720,38414,5207,5207,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24416800020,0,11141120,0
21,3.601378633519e+08,3.601394059821e+08,1.542630197108e+03,46897,41770,38701,5127,5127,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24416800021,0,11141120,0
22,3.601394091420e+08,3.601409508792e+08,1.541737122476e+03,46887,41616,38425,5271,5271,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24416800022,0,11141120,0
23,3.601409542320e+08,3.601424989576e+08,1.544725566745e+03,46879,41773,38493,5106,5106,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24416800023,0,11141120,0
24,3.601425022961e+08,3.601440409869e+08,1.538690810919e+03,46884,41562,38496,5322,5322,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.250000e+02,0.000000e+00,24416800024,0,11141120,0
25,3.601440444386e+08,3.601450489935e+08,1.004554873705e+03,30515,27093,25000,3422,3422,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24416800025,0,11141120,0
26,3.601455893411e+08,3.601471279091e+08,1.538568038166e+03,46893,41592,38574,5301,5301,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24416800026,0,11141120,0
27,3.601471311651e+08,3.601486639303e+08,1.532765162408e+03,46922,41763,38659,5159,5159,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24416800027,0,11141120,0
28,3.601486668686e+08,3.601502049566e+08,1.538087938070e+03,46886,41719,38534,5167,5167,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24416800028,0,11141120,0
29,3.601502083187e+08,3.601517419777e+08,1.533658947647e+03,46913,41625,38462,5288,5288,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24416800029,0,11141120,0
30,3.601517448630e+08,3.601532799940e+08,1.535131035030e+03,46922,41715,38523,5207,5207,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24416800030,0,11141120,0
31,3.601532829369e+08,3.601548359266e+08,1.552989738643e+03,46881,41619,38487,5262,5262,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24416800031,0,11141120,0
32,3.601548390395e+08,3.601550069670e+08,1.679275245667e+02,5180,4586,4042,594,594,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24416800032,0,11141120,0
33,3.601550168491e+08,3.601565489759e+08,1.532126827598e+03,46920,41774,38519,5146,5146,0,1,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24416800033,0,11141120,0
34,3.601565520693e+08,3.601580849413e+08,1.532871989667e+03,46905,41544,38392,5361,5361,0,10,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24416800034,0,11141120,0
35,3.601580882028e+08,3.601593679934e+08,1.279790562034e+03,39100,34797,32079,4303,4303,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24416800035,0,11141120,0
36,3.601593775647e+08,3.601603599651e+08,9.824004808068e+02,30218,26884,24760,3334,3334,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24416800036,0,11141120,0
37,3.601609051549e+08,3.601624139696e+08,1.508814725399e+03,46958,41781,38434,5177,5177,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.050000e+02,0.000000e+00,24416800037,0,11141120,0
38,3.601624170046e+08,3.601639449895e+08,1.527984902620e+03,46932,41764,38614,5168,5168,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24416800038,0,11141120,0
39,3.601639477563e+08,3.601654809732e+08,1.533216820359e+03,46915,41603,38442,5312,5312,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24416800039,0,11141120,0
40,3.601654839224e+08,3.601669969682e+08,1.513045792520e+03,46936,41665,38175,5271,5271,0,11,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24416800040,0,11141120,0
41,3.601670005252e+08,3.601685289654e+08,1.528440192103e+03,46906,41680,38465,5226,5226,0,9,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24416800041,0,11141120,0
42,3.601685325048e+08,3.601700439953e+08,1.511490503609e+03,46969,41683,38560,5286,5286,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.500000e+01,0.000000e+00,24416800042,0,11141120,0
43,3.601700467222e+08,3.601715548947e+08,1.508172430456e+03,46975,41618,38315,5357,5357,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.030000e+02,0.000000e+00,24416800043,0,11141120,0
44,3.601715576703e+08,3.601730759915e+08,1.518321229279e+03,46936,41626,38400,5310,5310,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24416800044,0,11141120,0
45,3.601730791897e+08,3.601746069805e+08,1.527790728331e+03,46933,41662,38489,5271,5271,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24416800045,0,11141120,0
46,3.601746098539e+08,3.601761397560e+08,1.529902075827e+03,46920,41639,38355,5281,5281,0,3,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24416800046,0,11141120,0
47,3.601761430957e+08,3.601776779997e+08,1.534904065430e+03,46901,41652,38520,5249,5249,0,11,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819245e+01,9.200000e+01,0.000000e+00,24416800047,0,11141120,0
48,3.601776810621e+08,3.601792169251e+08,1.535862992764e+03,46904,41661,38412,5243,5243,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24416800048,0,11141120,0
49,3.601792204386e+08,3.601807429955e+08,1.522556891084e+03,46930,41760,38452,5170,5170,0,6,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24416800049,0,11141120,0
50,3.601807464817e+08,3.601822879636e+08,1.541481882453e+03,46891,41599,38283,5292,5292,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416800050,0,11141120,0
51,3.601822913877e+08,3.601838139571e+08,1.522569316208e+03,46924,41663,38513,5261,5261,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24416800051,0,11141120,0
52,3.601838172982e+08,3.601853409330e+08,1.523634800494e+03,46930,41813,38573,5117,5117,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24416800052,0,11141120,0
53,3.601853441690e+08,3.601868788946e+08,1.534725587130e+03,46928,41786,38407,5142,5142,0,2,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819252e+01,1.080000e+02,0.000000e+00,24416800053,0,11141120,0
54,3.601868816054e+08,3.601879899815e+08,1.108376108289e+03,33731,30033,27666,3698,3698,0,4,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.220000e+02,0.000000e+00,24416800054,0,11141120,0
55,3.601884182897e+08,3.601899459658e+08,1.527676076531e+03,46918,41682,38493,5236,5236,0,5,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,9.800000e+01,0.000000e+00,24416800055,0,11141120,0
56,3.601899492297e+08,3.601914809966e+08,1.531766870856e+03,46935,41649,38287,5286,5286,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24416800056,0,11141120,0
57,3.601914835844e+08,3.601930269157e+08,1.543331236482e+03,46901,41680,38391,5221,5221,0,7,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24416800057,0,11141120,0
58,3.601930300352e+08,3.601945669995e+08,1.536964293301e+03,46925,41590,38495,5335,5335,0,9,e,L,2018,5,31,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24416800058,0,11141120,0
1,3.601945699447e+08,3.601961089880e+08,1.539043302953e+03,46918,41594,38312,5324,5324,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24416800001,0,11141120,0
2,3.601961116458e+08,3.601976469506e+08,1.535304845691e+03,46906,41664,38381,5242,5242,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24416800002,0,11141120,0
3,3.601976500414e+08,3.601991899808e+08,1.539939395964e+03,46899,41592,38393,5307,5307,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416800003,0,11141120,0
4,3.601991932801e+08,3.602007219732e+08,1.528693058908e+03,46921,41745,38362,5176,5176,0,4,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24416800004,0,11141120,0
5,3.602007252706e+08,3.602022549357e+08,1.529665130973e+03,46919,41626,38227,5293,5293,0,8,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24416800005,0,11141120,0
6,3.602022583094e+08,3.602037719633e+08,1.513653831959e+03,46942,41793,38464,5149,5149,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24416900006,0,11141120,0
7,3.602037755856e+08,3.602053039627e+08,1.528377051294e+03,46935,41699,38520,5236,5236,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24416900007,0,11141120,0
8,3.602053066437e+08,3.602068429996e+08,1.536355954409e+03,46921,41796,38538,5125,5125,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24416900008,0,11141120,0
9,3.602068457077e+08,3.602083859948e+08,1.540287086666e+03,46899,41739,38431,5160,5160,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819230e+01,1.280000e+02,0.000000e+00,24416900009,0,11141120,0
10,3.602083891910e+08,3.602095879096e+08,1.198718575418e+03,36550,32501,30025,4049,4049,0,4,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.050000e+02,0.000000e+00,24416900010,0,11141120,0
11,3.602099269670e+08,3.602114719479e+08,1.544980921268e+03,46903,41776,38632,5127,5127,0,9,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24416900011,0,11141120,0
12,3.602114745911e+08,3.602130159778e+08,1.541386671126e+03,46915,41618,38322,5297,5297,0,2,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24416900012,0,11141120,0
13,3.602130186222e+08,3.602145659548e+08,1.547332572222e+03,46882,41573,38213,5309,5309,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24416900013,0,11141120,0
14,3.602145691718e+08,3.602161289997e+08,1.559827916086e+03,46857,41510,38357,5347,5347,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.230000e+02,0.000000e+00,24416900014,0,11141120,0
15,3.602161325720e+08,3.602176779696e+08,1.545397616923e+03,46902,41546,38350,5356,5356,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24416900015,0,11141120,0
16,3.602176807871e+08,3.602192299854e+08,1.549198287010e+03,46890,41737,38480,5153,5153,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.150000e+02,0.000000e+00,24416900016,0,11141120,0
17,3.602192327283e+08,3.602207779830e+08,1.545254629552e+03,46883,41660,38500,5223,5223,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24416900017,0,11141120,0
18,3.602207812047e+08,3.602223259753e+08,1.544770619690e+03,46886,41569,38304,5317,5317,0,4,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.060000e+02,0.000000e+00,24416900018,0,11141120,0
19,3.602223292285e+08,3.602232489052e+08,9.196766453981e+02,27971,24740,22785,3231,3231,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24416900019,0,11141120,0
20,3.602232585376e+08,3.602248089921e+08,1.550454469919e+03,46869,41803,38512,5066,5066,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24416900020,0,11141120,0
21,3.602248123257e+08,3.602263689934e+08,1.556667758465e+03,46873,41561,38200,5312,5312,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24416900021,0,11141120,0
22,3.602263719375e+08,3.602268219690e+08,4.500314984918e+02,13689,12113,11049,1576,1576,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24416900022,0,11141120,0
23,3.602279322498e+08,3.602294869975e+08,1.554747794986e+03,46882,41665,38452,5217,5217,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.430000e+02,0.000000e+00,24416900023,0,11141120,0
24,3.602294896430e+08,3.602307819243e+08,1.292281306565e+03,38834,34504,31698,4330,4330,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.300000e+02,0.000000e+00,24416900024,0,11141120,0
25,3.602310563392e+08,3.602326249646e+08,1.568625392139e+03,46839,41514,38317,5325,5325,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.900000e+01,0.000000e+00,24416900025,0,11141120,0
26,3.602326283353e+08,3.602341879902e+08,1.559654912353e+03,46872,41640,38440,5232,5232,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24416900026,0,11141120,0
27,3.602341909340e+08,3.602357499431e+08,1.559009096503e+03,46866,41613,38440,5253,5253,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24416900027,0,11141120,0
28,3.602357530239e+08,3.602373109653e+08,1.557941439390e+03,46878,41608,38421,5270,5270,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24416900028,0,11141120,0
29,3.602373137026e+08,3.602376729922e+08,3.592896416783e+02,10658,9444,8650,1214,1214,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24416900029,0,11141120,0
30,3.602388896015e+08,3.602404679039e+08,1.578302434564e+03,46813,41434,38167,5379,5379,0,2,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.070000e+02,0.000000e+00,24416900030,0,11141120,0
31,3.602404715523e+08,3.602420459921e+08,1.574439800501e+03,46837,41751,38330,5086,5086,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24416900031,0,11141120,0
32,3.602420490775e+08,3.602433429976e+08,1.293920156538e+03,38343,33911,31166,4432,4432,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24416900032,0,11141120,0
33,3.602436260259e+08,3.602451879964e+08,1.561970549524e+03,46857,41578,38209,5279,5279,0,1,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24416900033,0,11141120,0
34,3.602451915314e+08,3.602467559911e+08,1.564459724307e+03,46852,41548,38136,5304,5304,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24416900034,0,11141120,0
35,3.602467594875e+08,3.602483229912e+08,1.563503724158e+03,46864,41585,38256,5279,5279,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24416900035,0,11141120,0
36,3.602483258109e+08,3.602498949721e+08,1.569161234200e+03,46844,41517,38151,5327,5327,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24416900036,0,11141120,0
37,3.602498980630e+08,3.602514359372e+08,1.537874152601e+03,46915,41666,38334,5249,5249,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24416900037,0,11141120,0
38,3.602514388635e+08,3.602530039773e+08,1.565113777637e+03,46857,41649,38230,5208,5208,0,7,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24416900038,0,11141120,0
39,3.602530067563e+08,3.602545749977e+08,1.568241423965e+03,46828,41656,38290,5172,5172,0,3,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24416900039,0,11141120,0
40,3.602545786187e+08,3.602561369844e+08,1.558365771890e+03,46853,41457,38129,5396,5396,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24416900040,0,11141120,0
41,3.602561403890e+08,3.602576989270e+08,1.558538014054e+03,46871,41683,38392,5188,5188,0,5,e,L,2018,6,1,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.100000e+02,0.000000e+00,24416900041,0,11141120,0
