#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601084330000e+08,3.601084940000e+08,2.662295e+01,6.606374e-01,2.468852e+01,6.361839e-01,9.273399e-01,6.441313e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601084940000e+08,3.601085550000e+08,2.745902e+01,6.709306e-01,2.527869e+01,6.437427e-01,9.205970e-01,6.606110e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601085550000e+08,3.601086160000e+08,2.750820e+01,6.715311e-01,2.516393e+01,6.422800e-01,9.147795e-01,6.816074e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601086160000e+08,3.601086770000e+08,2.788525e+01,6.761178e-01,2.568852e+01,6.489401e-01,9.212228e-01,6.531763e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601086770000e+08,3.601087380000e+08,2.785246e+01,6.757202e-01,2.555738e+01,6.472815e-01,9.175986e-01,6.671092e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601087380000e+08,3.601087990000e+08,2.670492e+01,6.616536e-01,2.467213e+01,6.359726e-01,9.238797e-01,6.570485e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601087990000e+08,3.601088600000e+08,2.745902e+01,6.709306e-01,2.542623e+01,6.456186e-01,9.259701e-01,6.397268e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601088600000e+08,3.601089210000e+08,2.813115e+01,6.790923e-01,2.596721e+01,6.524507e-01,9.230769e-01,6.432631e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601089210000e+08,3.601089820000e+08,2.706557e+01,6.661066e-01,2.480328e+01,6.376607e-01,9.164143e-01,6.811431e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601089820000e+08,3.601090430000e+08,2.749180e+01,6.713310e-01,2.519672e+01,6.426982e-01,9.165176e-01,6.754626e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601090430000e+08,3.601091040000e+08,2.729508e+01,6.689248e-01,2.545902e+01,6.460347e-01,9.327328e-01,6.138656e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601091040000e+08,3.601091650000e+08,2.855738e+01,6.842176e-01,2.631148e+01,6.567615e-01,9.213548e-01,6.449493e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601091650000e+08,3.601092260000e+08,2.739344e+01,6.701290e-01,2.511475e+01,6.416520e-01,9.168163e-01,6.755726e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601092260000e+08,3.601092870000e+08,2.829508e+01,6.810681e-01,2.614754e+01,6.547123e-01,9.241019e-01,6.374628e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601092870000e+08,3.601093480000e+08,2.796721e+01,6.771107e-01,2.586885e+01,6.512139e-01,9.249707e-01,6.378080e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601093480000e+08,3.601094090000e+08,2.662295e+01,6.606374e-01,2.450820e+01,6.338562e-01,9.205665e-01,6.710215e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601094090000e+08,3.601094700000e+08,2.811475e+01,6.788944e-01,2.600000e+01,6.528625e-01,9.247813e-01,6.368693e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601094700000e+08,3.601095310000e+08,2.618033e+01,6.551226e-01,2.400000e+01,6.272501e-01,9.167188e-01,6.914153e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601095310000e+08,3.601095920000e+08,2.780328e+01,6.751233e-01,2.590164e+01,6.516265e-01,9.316038e-01,6.129411e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601095920000e+08,3.601096530000e+08,2.727869e+01,6.687239e-01,2.527869e+01,6.437427e-01,9.266827e-01,6.389871e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601096530000e+08,3.601097140000e+08,2.760656e+01,6.727306e-01,2.554098e+01,6.470739e-01,9.251782e-01,6.411443e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601097140000e+08,3.601097750000e+08,2.857377e+01,6.844140e-01,2.611475e+01,6.543017e-01,9.139415e-01,6.717496e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601097750000e+08,3.601098360000e+08,2.677049e+01,6.624655e-01,2.467213e+01,6.359726e-01,9.216167e-01,6.651107e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601098360000e+08,3.601098970000e+08,2.814754e+01,6.792902e-01,2.642623e+01,6.581921e-01,9.388468e-01,5.782581e-03,2.600000e+01,0.000000e+00,1.008000e+03,24416700001
3.601099500000e+08,3.601100110000e+08,2.686885e+01,6.636814e-01,2.513115e+01,6.418614e-01,9.353264e-01,6.075131e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601100110000e+08,3.601100720000e+08,2.793443e+01,6.767136e-01,2.595082e+01,6.522448e-01,9.289906e-01,6.221982e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601100720000e+08,3.601101330000e+08,2.780328e+01,6.751233e-01,2.567213e+01,6.487331e-01,9.233491e-01,6.459943e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601101330000e+08,3.601101940000e+08,2.891803e+01,6.885246e-01,2.668852e+01,6.614505e-01,9.229025e-01,6.351099e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601101940000e+08,3.601102550000e+08,2.740984e+01,6.703295e-01,2.572131e+01,6.493542e-01,9.383971e-01,5.879979e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601102550000e+08,3.601103160000e+08,2.752459e+01,6.717312e-01,2.555738e+01,6.472815e-01,9.285289e-01,6.286915e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601103160000e+08,3.601103770000e+08,2.773771e+01,6.743267e-01,2.562295e+01,6.481114e-01,9.237589e-01,6.451695e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601103770000e+08,3.601104380000e+08,2.803279e+01,6.779040e-01,2.595082e+01,6.522448e-01,9.257310e-01,6.340859e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601104380000e+08,3.601104990000e+08,2.755738e+01,6.721311e-01,2.557377e+01,6.474891e-01,9.280190e-01,6.303814e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601104990000e+08,3.601105600000e+08,2.670492e+01,6.616536e-01,2.463935e+01,6.355499e-01,9.226519e-01,6.618859e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601105600000e+08,3.601106210000e+08,2.816393e+01,6.794879e-01,2.596721e+01,6.524507e-01,9.220023e-01,6.469866e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601106210000e+08,3.601106820000e+08,2.822951e+01,6.802785e-01,2.618033e+01,6.551226e-01,9.274100e-01,6.252558e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601106820000e+08,3.601107430000e+08,2.790164e+01,6.763164e-01,2.581967e+01,6.505945e-01,9.253819e-01,6.369463e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601107430000e+08,3.601108040000e+08,2.775410e+01,6.745259e-01,2.565574e+01,6.485260e-01,9.243945e-01,6.425054e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601108040000e+08,3.601108650000e+08,2.770492e+01,6.739280e-01,2.560656e+01,6.479040e-01,9.242604e-01,6.435990e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601108650000e+08,3.601109260000e+08,2.824590e+01,6.804760e-01,2.622951e+01,6.557377e-01,9.286129e-01,6.202755e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601109260000e+08,3.601109870000e+08,2.775410e+01,6.745259e-01,2.570492e+01,6.491472e-01,9.261666e-01,6.355395e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601109870000e+08,3.601110480000e+08,2.829508e+01,6.810681e-01,2.609836e+01,6.540963e-01,9.223638e-01,6.441141e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601110480000e+08,3.601111090000e+08,2.785246e+01,6.757202e-01,2.583607e+01,6.508011e-01,9.276045e-01,6.286957e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601111090000e+08,3.601111700000e+08,2.678688e+01,6.626683e-01,2.483607e+01,6.380820e-01,9.271726e-01,6.428382e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601111700000e+08,3.601112310000e+08,2.754098e+01,6.719312e-01,2.534426e+01,6.445771e-01,9.202381e-01,6.609875e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601112310000e+08,3.601112920000e+08,2.745902e+01,6.709306e-01,2.555738e+01,6.472815e-01,9.307463e-01,6.203401e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601112920000e+08,3.601113530000e+08,2.760656e+01,6.727306e-01,2.572131e+01,6.493542e-01,9.317102e-01,6.146773e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601113530000e+08,3.601114140000e+08,2.778688e+01,6.749242e-01,2.591803e+01,6.518326e-01,9.327434e-01,6.083644e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700002
3.601114590000e+08,3.601115200000e+08,2.762295e+01,6.729304e-01,2.527869e+01,6.437427e-01,9.151335e-01,6.789071e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601115200000e+08,3.601115810000e+08,2.852459e+01,6.838247e-01,2.627869e+01,6.563522e-01,9.212644e-01,6.456590e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601115810000e+08,3.601116420000e+08,2.804918e+01,6.781022e-01,2.590164e+01,6.516265e-01,9.234366e-01,6.428197e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601116420000e+08,3.601117030000e+08,2.840984e+01,6.824479e-01,2.644262e+01,6.583962e-01,9.307559e-01,6.098317e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601117030000e+08,3.601117640000e+08,2.781967e+01,6.753223e-01,2.601639e+01,6.530684e-01,9.351797e-01,5.976709e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601117640000e+08,3.601118250000e+08,2.750820e+01,6.715311e-01,2.536065e+01,6.447856e-01,9.219308e-01,6.549270e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601118250000e+08,3.601118860000e+08,2.732787e+01,6.693264e-01,2.513115e+01,6.418614e-01,9.196161e-01,6.659169e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601118860000e+08,3.601119470000e+08,2.790164e+01,6.763164e-01,2.595082e+01,6.522448e-01,9.300823e-01,6.181226e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601119470000e+08,3.601120080000e+08,2.865574e+01,6.853949e-01,2.665574e+01,6.610441e-01,9.302059e-01,6.094359e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601120080000e+08,3.601120690000e+08,2.811475e+01,6.788944e-01,2.600000e+01,6.528625e-01,9.247813e-01,6.368693e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601120690000e+08,3.601121300000e+08,2.773771e+01,6.743267e-01,2.568852e+01,6.489401e-01,9.261229e-01,6.359003e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601121300000e+08,3.601121910000e+08,2.775410e+01,6.745259e-01,2.581967e+01,6.505945e-01,9.303012e-01,6.188649e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601121910000e+08,3.601122520000e+08,2.634426e+01,6.571706e-01,2.406557e+01,6.281064e-01,9.135034e-01,7.012077e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601122520000e+08,3.601123130000e+08,2.765574e+01,6.733296e-01,2.565574e+01,6.485260e-01,9.276823e-01,6.306152e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601123130000e+08,3.601123740000e+08,2.714754e+01,6.671144e-01,2.531148e+01,6.441601e-01,9.323671e-01,6.170810e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601123740000e+08,3.601124350000e+08,2.698361e+01,6.650972e-01,2.481967e+01,6.378713e-01,9.198056e-01,6.694300e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601124350000e+08,3.601124960000e+08,2.768852e+01,6.737286e-01,2.554098e+01,6.470739e-01,9.224393e-01,6.508409e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601124960000e+08,3.601125570000e+08,2.808197e+01,6.784984e-01,2.611475e+01,6.543017e-01,9.299474e-01,6.166838e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601125570000e+08,3.601126180000e+08,2.750820e+01,6.715311e-01,2.540984e+01,6.454105e-01,9.237187e-01,6.480119e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601126180000e+08,3.601126790000e+08,2.868852e+01,6.857869e-01,2.693443e+01,6.644908e-01,9.388571e-01,5.727349e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601126790000e+08,3.601127400000e+08,2.686885e+01,6.636814e-01,2.483607e+01,6.380820e-01,9.243441e-01,6.532038e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601127400000e+08,3.601128010000e+08,2.742623e+01,6.705298e-01,2.539344e+01,6.452023e-01,9.258816e-01,6.404610e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601128010000e+08,3.601128620000e+08,2.731148e+01,6.691256e-01,2.514754e+01,6.420707e-01,9.207683e-01,6.617396e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601128620000e+08,3.601129230000e+08,2.693443e+01,6.644908e-01,2.477049e+01,6.372390e-01,9.196591e-01,6.705990e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700003
3.601129680000e+08,3.601130290000e+08,2.768852e+01,6.737286e-01,2.531148e+01,6.441601e-01,9.141504e-01,6.816528e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601130290000e+08,3.601130900000e+08,2.767213e+01,6.735291e-01,2.549180e+01,6.464506e-01,9.212086e-01,6.557409e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601130900000e+08,3.601131510000e+08,2.718033e+01,6.675172e-01,2.483607e+01,6.380820e-01,9.137515e-01,6.894418e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601131510000e+08,3.601132120000e+08,2.791803e+01,6.765151e-01,2.557377e+01,6.474891e-01,9.160305e-01,6.720605e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601132120000e+08,3.601132730000e+08,2.688525e+01,6.638838e-01,2.486885e+01,6.385030e-01,9.250000e-01,6.503985e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601132730000e+08,3.601133340000e+08,2.637705e+01,6.575794e-01,2.416393e+01,6.293886e-01,9.160969e-01,6.911648e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601133340000e+08,3.601133950000e+08,2.727869e+01,6.687239e-01,2.544262e+01,6.458268e-01,9.326923e-01,6.142214e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601133950000e+08,3.601134560000e+08,2.722951e+01,6.681208e-01,2.516393e+01,6.422800e-01,9.241421e-01,6.496584e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601134560000e+08,3.601135170000e+08,2.752459e+01,6.717312e-01,2.563935e+01,6.483187e-01,9.315069e-01,6.164405e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601135170000e+08,3.601135780000e+08,2.704918e+01,6.659048e-01,2.490164e+01,6.389238e-01,9.206061e-01,6.655621e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601135780000e+08,3.601136390000e+08,2.655738e+01,6.598233e-01,2.457377e+01,6.347036e-01,9.253086e-01,6.531621e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601136390000e+08,3.601137000000e+08,2.670492e+01,6.616536e-01,2.460656e+01,6.351269e-01,9.214242e-01,6.666742e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601137000000e+08,3.601137610000e+08,2.632787e+01,6.569660e-01,2.444262e+01,6.330076e-01,9.283935e-01,6.433827e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601137610000e+08,3.601138220000e+08,2.681967e+01,6.630737e-01,2.463935e+01,6.355499e-01,9.187042e-01,6.756634e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601138220000e+08,3.601138830000e+08,2.732787e+01,6.693264e-01,2.527869e+01,6.437427e-01,9.250150e-01,6.450507e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601138830000e+08,3.601139440000e+08,2.777049e+01,6.747251e-01,2.544262e+01,6.458268e-01,9.161747e-01,6.733176e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601139440000e+08,3.601140050000e+08,2.747541e+01,6.711308e-01,2.506557e+01,6.410234e-01,9.122912e-01,6.909576e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601140050000e+08,3.601140660000e+08,2.726229e+01,6.685229e-01,2.519672e+01,6.426982e-01,9.242333e-01,6.489090e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601140660000e+08,3.601141270000e+08,2.854098e+01,6.840212e-01,2.647541e+01,6.588043e-01,9.276278e-01,6.209739e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601141270000e+08,3.601141880000e+08,2.665574e+01,6.610441e-01,2.465574e+01,6.357613e-01,9.249693e-01,6.533156e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601141880000e+08,3.601142490000e+08,2.668852e+01,6.614505e-01,2.460656e+01,6.351269e-01,9.219902e-01,6.646770e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601142490000e+08,3.601143100000e+08,2.731148e+01,6.691256e-01,2.493443e+01,6.393443e-01,9.129652e-01,6.906152e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601143100000e+08,3.601143710000e+08,2.888525e+01,6.881342e-01,2.631148e+01,6.567615e-01,9.108967e-01,6.787010e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601143710000e+08,3.601144320000e+08,2.840984e+01,6.824479e-01,2.603279e+01,6.532741e-01,9.163300e-01,6.651376e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700004
3.601144950000e+08,3.601145560000e+08,2.708197e+01,6.663082e-01,2.475410e+01,6.370282e-01,9.140436e-01,6.896322e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601145560000e+08,3.601146170000e+08,2.740984e+01,6.703295e-01,2.501639e+01,6.403943e-01,9.126794e-01,6.903976e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601146170000e+08,3.601146780000e+08,2.750820e+01,6.715311e-01,2.518033e+01,6.424891e-01,9.153755e-01,6.794410e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601146780000e+08,3.601147390000e+08,2.752459e+01,6.717312e-01,2.573771e+01,6.495611e-01,9.350804e-01,6.012942e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601147390000e+08,3.601148000000e+08,2.785246e+01,6.757202e-01,2.575410e+01,6.497679e-01,9.246616e-01,6.403287e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601148000000e+08,3.601148610000e+08,2.722951e+01,6.681208e-01,2.506557e+01,6.410234e-01,9.205298e-01,6.636458e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601148610000e+08,3.601149220000e+08,2.806557e+01,6.783003e-01,2.572131e+01,6.493542e-01,9.164720e-01,6.686885e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601149220000e+08,3.601149830000e+08,2.734426e+01,6.695272e-01,2.526229e+01,6.435340e-01,9.238609e-01,6.493953e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601149830000e+08,3.601150440000e+08,2.768852e+01,6.737286e-01,2.547541e+01,6.462427e-01,9.200711e-01,6.598540e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601150440000e+08,3.601151050000e+08,2.832787e+01,6.814626e-01,2.590164e+01,6.516265e-01,9.143519e-01,6.731994e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601151050000e+08,3.601151660000e+08,2.573771e+01,6.495611e-01,2.373771e+01,6.238131e-01,9.222930e-01,6.756390e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601151660000e+08,3.601152270000e+08,2.732787e+01,6.693264e-01,2.504918e+01,6.408138e-01,9.166167e-01,6.771200e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601152270000e+08,3.601152880000e+08,2.788525e+01,6.761178e-01,2.601639e+01,6.530684e-01,9.329806e-01,6.062956e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601152880000e+08,3.601153490000e+08,2.834426e+01,6.816598e-01,2.629508e+01,6.565568e-01,9.277039e-01,6.228231e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601153490000e+08,3.601154100000e+08,2.757377e+01,6.723310e-01,2.583607e+01,6.508011e-01,9.369798e-01,5.925051e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601154100000e+08,3.601154710000e+08,2.739344e+01,6.701290e-01,2.524590e+01,6.433251e-01,9.216039e-01,6.575537e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601154710000e+08,3.601155320000e+08,2.773771e+01,6.743267e-01,2.581967e+01,6.505945e-01,9.308510e-01,6.167835e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601155320000e+08,3.601155930000e+08,2.791803e+01,6.765151e-01,2.609836e+01,6.540963e-01,9.348209e-01,5.981514e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601155930000e+08,3.601156540000e+08,2.678688e+01,6.626683e-01,2.468852e+01,6.361839e-01,9.216647e-01,6.647209e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601156540000e+08,3.601157150000e+08,2.675410e+01,6.622626e-01,2.463935e+01,6.355499e-01,9.209559e-01,6.678733e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601157150000e+08,3.601157760000e+08,2.763935e+01,6.731300e-01,2.581967e+01,6.505945e-01,9.341637e-01,6.039701e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601157760000e+08,3.601158370000e+08,2.749180e+01,6.713310e-01,2.532787e+01,6.443686e-01,9.212880e-01,6.575846e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601158370000e+08,3.601158980000e+08,2.695082e+01,6.646929e-01,2.504918e+01,6.408138e-01,9.294404e-01,6.315940e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601158980000e+08,3.601159590000e+08,2.690164e+01,6.640862e-01,2.460656e+01,6.351269e-01,9.146861e-01,6.895909e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416700005
3.601160150000e+08,3.601160760000e+08,2.862295e+01,6.850027e-01,2.660656e+01,6.604339e-01,9.295533e-01,6.124145e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601160760000e+08,3.601161370000e+08,2.686885e+01,6.636814e-01,2.509836e+01,6.414425e-01,9.341062e-01,6.128173e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601161370000e+08,3.601161980000e+08,2.839344e+01,6.822509e-01,2.667213e+01,6.612473e-01,9.393764e-01,5.734119e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601161980000e+08,3.601162590000e+08,2.770492e+01,6.739280e-01,2.595082e+01,6.522448e-01,9.366864e-01,5.923826e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601162590000e+08,3.601163200000e+08,2.695082e+01,6.646929e-01,2.498361e+01,6.399744e-01,9.270073e-01,6.415498e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601163200000e+08,3.601163810000e+08,2.708197e+01,6.663082e-01,2.501639e+01,6.403943e-01,9.237288e-01,6.530515e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601163810000e+08,3.601164420000e+08,2.727869e+01,6.687239e-01,2.540984e+01,6.454105e-01,9.314904e-01,6.192819e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601164420000e+08,3.601165030000e+08,2.798361e+01,6.773092e-01,2.631148e+01,6.567615e-01,9.402460e-01,5.737033e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601165030000e+08,3.601165640000e+08,2.737705e+01,6.699284e-01,2.527869e+01,6.437427e-01,9.233533e-01,6.509871e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601165640000e+08,3.601166250000e+08,2.737705e+01,6.699284e-01,2.529508e+01,6.439515e-01,9.239521e-01,6.486495e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601166250000e+08,3.601166860000e+08,2.793443e+01,6.767136e-01,2.609836e+01,6.540963e-01,9.342723e-01,6.003109e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601166860000e+08,3.601167470000e+08,2.744262e+01,6.707303e-01,2.568852e+01,6.489401e-01,9.360812e-01,5.978514e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601167470000e+08,3.601168080000e+08,2.750820e+01,6.715311e-01,2.562295e+01,6.481114e-01,9.314660e-01,6.167944e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601168080000e+08,3.601168690000e+08,2.647541e+01,6.588043e-01,2.449180e+01,6.336442e-01,9.250774e-01,6.551025e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601168690000e+08,3.601169300000e+08,2.640984e+01,6.579880e-01,2.434426e+01,6.317328e-01,9.217877e-01,6.689677e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601169300000e+08,3.601169910000e+08,2.890164e+01,6.883294e-01,2.642623e+01,6.581921e-01,9.143505e-01,6.664884e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601169910000e+08,3.601170520000e+08,2.649180e+01,6.590082e-01,2.450820e+01,6.338562e-01,9.251238e-01,6.547135e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601170520000e+08,3.601171130000e+08,2.718033e+01,6.675172e-01,2.493443e+01,6.393443e-01,9.173703e-01,6.761579e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601171130000e+08,3.601171740000e+08,2.759016e+01,6.725309e-01,2.570492e+01,6.491472e-01,9.316697e-01,6.150292e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601171740000e+08,3.601172350000e+08,2.709836e+01,6.665099e-01,2.481967e+01,6.378713e-01,9.159105e-01,6.825917e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601172350000e+08,3.601172960000e+08,2.750820e+01,6.715311e-01,2.552459e+01,6.468662e-01,9.278904e-01,6.314646e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601172960000e+08,3.601173570000e+08,2.895082e+01,6.889148e-01,2.644262e+01,6.583962e-01,9.133635e-01,6.693864e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
3.601173570000e+08,3.601174180000e+08,2.795082e+01,6.769122e-01,2.577049e+01,6.499747e-01,9.219941e-01,6.494795e-03,2.600000e+01,0.000000e+00,1.007000e+03,24416800006
