#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.182077960156e+08,3.182088329835e+08,1.036967958570e+03,47926,44845,30866,3081,3081,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368200001,0,2097152,0
2,3.182088350253e+08,3.182098399799e+08,1.004954602540e+03,47975,44825,28886,3150,3150,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368200002,0,2097152,0
3,3.182098430242e+08,3.182108449593e+08,1.001935125828e+03,47976,44799,28895,3177,3177,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368200003,0,2097152,0
4,3.182108480594e+08,3.182118489882e+08,1.000928821743e+03,47979,44731,28997,3248,3248,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368200004,0,2097152,0
5,3.182118520124e+08,3.182128639502e+08,1.011937741280e+03,47971,44860,29371,3111,3111,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300005,0,2097152,0
6,3.182128660162e+08,3.182138689925e+08,1.002976351678e+03,47935,44663,28561,3272,3272,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300006,0,2097152,0
7,3.182138720205e+08,3.182148809397e+08,1.008919200182e+03,47981,44639,29377,3342,3342,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993069e+00,30368300007,0,2097152,0
8,3.182148840131e+08,3.182158888944e+08,1.004881241381e+03,47961,44619,28697,3342,3342,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300008,0,2097152,0
9,3.182158921012e+08,3.182169019679e+08,1.009866672516e+03,47961,44351,29570,3610,3610,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300009,0,2097152,0
10,3.182169050329e+08,3.182179159896e+08,1.010956698000e+03,47960,44545,29482,3415,3415,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993083e+00,30368300010,0,2097152,0
11,3.182179190179e+08,3.182189349721e+08,1.015954198658e+03,47948,44713,29479,3235,3235,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300011,0,2097152,0
12,3.182189380911e+08,3.182199639995e+08,1.025908395529e+03,47900,44548,29787,3352,3352,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993184e+00,30368300012,0,2097152,0
13,3.182199670719e+08,3.182209919782e+08,1.024906291783e+03,47909,44789,30282,3120,3120,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300013,0,2097152,0
14,3.182209950269e+08,3.182220289668e+08,1.033939884484e+03,47887,44714,29746,3173,3173,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300014,0,2097152,0
15,3.182220320276e+08,3.182230609476e+08,1.028919957757e+03,47932,44779,31170,3153,3153,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300015,0,2097152,0
16,3.182230640176e+08,3.182240989291e+08,1.034911529541e+03,47916,44791,30252,3125,3125,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300016,0,2097152,0
17,3.182241020182e+08,3.182251459820e+08,1.043963845670e+03,47899,44701,30569,3198,3198,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300017,0,2097152,0
18,3.182251490454e+08,3.182261899493e+08,1.040903844357e+03,47876,44766,30453,3110,3110,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300018,0,2097152,0
19,3.182261930213e+08,3.182272409860e+08,1.047964720547e+03,47868,44731,30566,3137,3137,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300019,0,2097152,0
20,3.182272440134e+08,3.182282969931e+08,1.052979664505e+03,47873,44742,31424,3131,3131,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300020,0,2097152,0
21,3.182283000171e+08,3.182293489906e+08,1.048973451972e+03,47862,44705,31021,3157,3157,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300021,0,2097152,0
22,3.182293531533e+08,3.182303939849e+08,1.040831662476e+03,47897,44560,31390,3337,3337,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300022,0,2097152,0
23,3.182303970201e+08,3.182314369862e+08,1.039966061592e+03,47887,43913,31470,3974,3974,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300023,0,2097152,0
24,3.182314400405e+08,3.182324809897e+08,1.040949121296e+03,47894,44093,31579,3801,3801,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300024,0,2097152,0
25,3.182324840087e+08,3.182335369466e+08,1.052937948406e+03,47855,44042,31379,3813,3813,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300025,0,2097152,0
26,3.182335400346e+08,3.182345869981e+08,1.046963503480e+03,47887,43982,30955,3905,3905,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300026,0,2097152,0
27,3.182345900684e+08,3.182356149918e+08,1.024923456013e+03,47911,44210,30593,3701,3701,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300027,0,2097152,0
28,3.182356180630e+08,3.182366569976e+08,1.038934584975e+03,47888,44546,30239,3342,3342,0,4,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300028,0,2097152,0
29,3.182366620735e+08,3.182378179875e+08,1.155913940609e+03,47646,45591,34581,2055,2055,0,2,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300029,0,2097152,0
30,3.182378210557e+08,3.182389889866e+08,1.167930935323e+03,47630,44567,35625,3063,3063,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300030,0,2097152,0
31,3.182389920369e+08,3.182401139663e+08,1.121929370344e+03,47757,43193,34216,4564,4564,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300031,0,2097152,0
32,3.182401170251e+08,3.182412409831e+08,1.123957974374e+03,47734,43762,34518,3972,3972,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300032,0,2097152,0
33,3.182412440125e+08,3.182423309376e+08,1.086925080836e+03,47802,42500,33113,5302,5302,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300033,0,2097152,0
34,3.182423340456e+08,3.182435109948e+08,1.176949154496e+03,47647,44979,35940,2668,2668,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300034,0,2097152,0
35,3.182435140340e+08,3.182446879978e+08,1.173963805497e+03,47608,45032,36180,2576,2576,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300035,0,2097152,0
36,3.182446920166e+08,3.182458729902e+08,1.180973558605e+03,47598,44881,36040,2717,2717,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994080e+00,30368300036,0,2097152,0
37,3.182458760259e+08,3.182470539978e+08,1.177971960604e+03,47631,44861,35774,2770,2770,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300037,0,2097152,0
38,3.182470570447e+08,3.182482499965e+08,1.192951746345e+03,47598,45341,36216,2257,2257,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300038,0,2097152,0
39,3.182482530178e+08,3.182494289956e+08,1.175977728724e+03,47646,45175,36074,2471,2471,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994054e+00,30368300039,0,2097152,0
40,3.182494320188e+08,3.182505929901e+08,1.160971338928e+03,47663,44847,35547,2816,2816,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993977e+00,30368300040,0,2097152,0
41,3.182505960188e+08,3.182517659702e+08,1.169951411843e+03,47608,44890,35528,2718,2718,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994024e+00,30368300041,0,2097152,0
42,3.182517690229e+08,3.182529189844e+08,1.149961448133e+03,47663,44882,35548,2781,2781,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300042,0,2097152,0
43,3.182529220318e+08,3.182540639856e+08,1.141953864396e+03,47685,44704,35025,2981,2981,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300043,0,2097152,0
44,3.182540670288e+08,3.182552079860e+08,1.140957220793e+03,47696,44764,35107,2932,2932,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300044,0,2097152,0
45,3.182552110286e+08,3.182563499826e+08,1.138953963280e+03,47722,44614,34762,3108,3108,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300045,0,2097152,0
46,3.182563520223e+08,3.182574949646e+08,1.142942327499e+03,47712,44751,34860,2961,2961,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300046,0,2097152,0
47,3.182575910388e+08,3.182587359770e+08,1.144938110828e+03,47700,44685,34564,3015,3015,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300047,0,2097152,0
48,3.182587390990e+08,3.182597599968e+08,1.020897848725e+03,47948,42336,30603,5612,5612,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300048,0,2097152,0
49,3.182597630412e+08,3.182607779993e+08,1.014958107412e+03,47950,42388,30405,5562,5562,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300049,0,2097152,0
50,3.182607810121e+08,3.182619149622e+08,1.133950050116e+03,47695,44517,33901,3178,3178,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300050,0,2097152,0
51,3.182619180434e+08,3.182630489685e+08,1.130925077140e+03,47703,44537,34321,3166,3166,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300051,0,2097152,0
52,3.182630520849e+08,3.182641819967e+08,1.129911868632e+03,47709,44748,34452,2961,2961,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300052,0,2097152,0
53,3.182641850287e+08,3.182653169582e+08,1.131929558873e+03,47703,44581,34334,3122,3122,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300053,0,2097152,0
54,3.182653200175e+08,3.182664579971e+08,1.137979627013e+03,47723,44618,34115,3105,3105,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300054,0,2097152,0
55,3.182664610103e+08,3.182675939837e+08,1.132973375440e+03,47729,44796,34248,2933,2933,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300055,0,2097152,0
56,3.182675970142e+08,3.182687189711e+08,1.121956854880e+03,47699,44343,33649,3356,3356,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993766e+00,30368300056,0,2097152,0
57,3.182687230225e+08,3.182698559821e+08,1.132959571123e+03,47732,44600,33860,3132,3132,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993827e+00,30368300057,0,2097152,0
58,3.182698590173e+08,3.182710009934e+08,1.141976084054e+03,47700,44574,34253,3126,3126,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300058,0,2097152,0
59,3.182710040117e+08,3.182721349599e+08,1.130948262453e+03,47715,44336,33747,3379,3379,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993816e+00,30368300059,0,2097152,0
60,3.182721380100e+08,3.182732749600e+08,1.136949938059e+03,47721,44365,33529,3356,3356,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300060,0,2097152,0
61,3.182732780204e+08,3.182744189940e+08,1.140973625660e+03,47709,44494,34160,3215,3215,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993870e+00,30368300061,0,2097152,0
62,3.182744220279e+08,3.182755629998e+08,1.140971982658e+03,47700,44457,34083,3243,3243,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300062,0,2097152,0
63,3.182755660264e+08,3.182765619840e+08,9.959576299191e+02,48005,41621,29428,6384,6384,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300063,0,2097152,0
64,3.182765650364e+08,3.182776809892e+08,1.115952764928e+03,47741,44018,33717,3723,3723,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300064,0,2097152,0
65,3.182776840107e+08,3.182788339845e+08,1.149973799348e+03,47699,44605,34400,3094,3094,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300065,0,2097152,0
66,3.182788360208e+08,3.182799859691e+08,1.149948310614e+03,47690,44631,34329,3059,3059,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300066,0,2097152,0
67,3.182799890523e+08,3.182811339386e+08,1.144886357427e+03,47706,44584,34311,3122,3122,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300067,0,2097152,0
68,3.182811370391e+08,3.182822779771e+08,1.140937976539e+03,47706,44445,34263,3261,3261,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300068,0,2097152,0
69,3.182822810204e+08,3.182834169791e+08,1.135958756268e+03,47690,43886,34252,3804,3804,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300069,0,2097152,0
70,3.182834200383e+08,3.182845599319e+08,1.139893660426e+03,47677,44025,34450,3652,3652,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300070,0,2097152,0
71,3.182845630280e+08,3.182856929784e+08,1.129950381279e+03,47730,43648,34600,4082,4082,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300071,0,2097152,0
72,3.182856960304e+08,3.182867969449e+08,1.100914526761e+03,47776,42872,33375,4904,4904,0,6,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300072,0,2097152,0
73,3.182868010177e+08,3.182878899981e+08,1.088980417609e+03,47814,42551,32923,5263,5263,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300073,0,2097152,0
74,3.182878930112e+08,3.182889789467e+08,1.085935527325e+03,47801,42807,32472,4994,4994,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300074,0,2097152,0
75,3.182889820107e+08,3.182900909885e+08,1.108977843046e+03,47756,43538,33263,4218,4218,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300075,0,2097152,0
76,3.182900940272e+08,3.182912349179e+08,1.140890674472e+03,47716,44272,34544,3444,3444,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300076,0,2097152,0
77,3.182912370490e+08,3.182923919861e+08,1.154937093079e+03,47691,44228,34230,3463,3463,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300077,0,2097152,0
78,3.182923950156e+08,3.182935459842e+08,1.150968555272e+03,47699,44288,34597,3411,3411,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300078,0,2097152,0
79,3.182935509575e+08,3.182946609844e+08,1.110026859879e+03,47747,43059,32871,4688,4688,0,1,e,P,2017,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993705e+00,30368300079,0,2097152,0
1,3.182946650185e+08,3.182958179810e+08,1.152962548375e+03,47679,43893,34313,3786,3786,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300001,0,2097152,0
2,3.182958210212e+08,3.182969459951e+08,1.124973890424e+03,47722,43134,33544,4588,4588,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368300002,0,2097152,0
3,3.182969490548e+08,3.182980799493e+08,1.130894496083e+03,47701,43579,34107,4122,4122,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993816e+00,30368300003,0,2097152,0
4,3.182980830142e+08,3.182991349927e+08,1.051978423774e+03,47859,42125,31152,5734,5734,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400004,0,2097152,0
5,3.182991380881e+08,3.183001799820e+08,1.041893876016e+03,47899,42175,31272,5724,5724,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400005,0,2097152,0
6,3.183001830183e+08,3.183012249923e+08,1.041973914087e+03,47881,42150,31233,5731,5731,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400006,0,2097152,0
7,3.183012280796e+08,3.183022819960e+08,1.053916440487e+03,47884,42243,31124,5641,5641,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993364e+00,30368400007,0,2097152,0
8,3.183022850250e+08,3.183033409980e+08,1.055972988069e+03,47887,42287,31480,5600,5600,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400008,0,2097152,0
9,3.183033440461e+08,3.183044789516e+08,1.134905581534e+03,47726,43955,34155,3771,3771,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400009,0,2097152,0
10,3.183044820453e+08,3.183056249607e+08,1.142915389955e+03,47697,44265,34760,3432,3432,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400010,0,2097152,0
11,3.183056280213e+08,3.183067739897e+08,1.145968396366e+03,47667,44258,34671,3409,3409,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400011,0,2097152,0
12,3.183067770541e+08,3.183079309966e+08,1.153942545831e+03,47681,44285,34607,3396,3396,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400012,0,2097152,0
13,3.183079340264e+08,3.183090839714e+08,1.149944986999e+03,47665,44256,35087,3409,3409,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400013,0,2097152,0
14,3.183090870144e+08,3.183102379974e+08,1.150983044922e+03,47692,44221,34644,3471,3471,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400014,0,2097152,0
15,3.183102410462e+08,3.183113939809e+08,1.152934775054e+03,47685,44420,35037,3265,3265,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400015,0,2097152,0
16,3.183113970163e+08,3.183125529729e+08,1.155956587136e+03,47647,44351,35230,3296,3296,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400016,0,2097152,0
17,3.183125560229e+08,3.183137229809e+08,1.166957969546e+03,47655,44262,35065,3393,3393,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400017,0,2097152,0
18,3.183137260983e+08,3.183148859714e+08,1.159873039007e+03,47647,44245,35065,3402,3402,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400018,0,2097152,0
19,3.183148890316e+08,3.183160479765e+08,1.158944854200e+03,47635,44178,34904,3457,3457,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400019,0,2097152,0
20,3.183160510288e+08,3.183172099529e+08,1.158924110949e+03,47664,44272,35046,3392,3392,0,1,e,P,2017,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30368400020,0,2097152,0
