#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.567782309156e+08,2.567795350298e+08,1.304114160538e+03,47388,46078,42818,1310,1310,0,92,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297100001,0,0,2
2,2.567795366066e+08,2.567808459803e+08,1.309373744965e+03,47372,46044,42831,1328,1328,0,100,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297100002,0,0,2
3,2.567808476965e+08,2.567821609912e+08,1.313294714719e+03,47359,45942,42586,1417,1417,0,81,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200003,0,0,2
4,2.567821629602e+08,2.567834790318e+08,1.316071598947e+03,47335,45932,42765,1403,1403,0,82,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200004,0,0,2
5,2.567834814146e+08,2.567847830157e+08,1.301601089180e+03,47365,45994,42760,1371,1371,0,87,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200005,0,0,2
6,2.567847853372e+08,2.567860969879e+08,1.311650679380e+03,47376,46030,42791,1346,1346,0,82,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200006,0,0,2
7,2.567860985931e+08,2.567874130037e+08,1.314410528809e+03,47330,46048,42794,1282,1282,0,90,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200007,0,0,2
8,2.567874154197e+08,2.567887079988e+08,1.292579062790e+03,47397,45989,42660,1408,1408,0,86,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200008,0,0,2
9,2.567887090584e+08,2.567900170435e+08,1.307985069990e+03,47368,46003,42688,1365,1365,0,80,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200009,0,0,2
10,2.567900190584e+08,2.567913239127e+08,1.304854233950e+03,47380,45987,42684,1393,1393,0,85,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200010,0,0,2
11,2.567913258588e+08,2.567926269667e+08,1.301107877642e+03,47354,46027,42806,1327,1327,0,79,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200011,0,0,2
12,2.567926295960e+08,2.567939348785e+08,1.305282486051e+03,47364,46043,42855,1321,1321,0,84,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200012,0,0,2
13,2.567939360024e+08,2.567952509592e+08,1.314956863314e+03,47345,45936,42632,1409,1409,0,77,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200013,0,0,2
14,2.567952533449e+08,2.567965629318e+08,1.309586944818e+03,47345,46037,42564,1308,1308,0,88,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200014,0,0,2
15,2.567965655243e+08,2.567978619732e+08,1.296448846281e+03,47406,46023,42668,1383,1383,0,84,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200015,0,0,2
16,2.567978636191e+08,2.567991529232e+08,1.289304087669e+03,47390,46020,42672,1370,1370,0,86,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200016,0,0,2
17,2.567991554778e+08,2.568004539891e+08,1.298511316001e+03,47400,46070,42808,1330,1330,0,90,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200017,0,0,2
18,2.568004558155e+08,2.568017610081e+08,1.305192586809e+03,47363,45992,42599,1371,1371,0,81,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200018,0,0,2
19,2.568017631291e+08,2.568030709658e+08,1.307836700261e+03,47374,46060,42727,1314,1314,0,83,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200019,0,0,2
20,2.568030728637e+08,2.568043760017e+08,1.303138061941e+03,47370,46020,42839,1350,1350,0,82,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200020,0,0,2
21,2.568043781836e+08,2.568056760670e+08,1.297883441418e+03,47368,46020,42695,1348,1348,0,70,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200021,0,0,2
22,2.568056784394e+08,2.568069769580e+08,1.298518573731e+03,47374,46025,42798,1349,1349,0,81,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200022,0,0,2
23,2.568069794306e+08,2.568082879601e+08,1.308529428035e+03,47376,46015,42759,1361,1361,0,95,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200023,0,0,2
24,2.568082898808e+08,2.568095809822e+08,1.291101345599e+03,47390,46055,42763,1335,1335,0,77,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200024,0,0,2
25,2.568095830933e+08,2.568108819654e+08,1.298872148037e+03,47381,45978,42725,1403,1403,0,87,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200025,0,0,2
26,2.568108841415e+08,2.568121729427e+08,1.288801204979e+03,47393,45999,42789,1394,1394,0,88,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200026,0,0,2
27,2.568121753271e+08,2.568134739314e+08,1.298604356140e+03,47378,46000,42635,1378,1378,0,82,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200027,0,0,2
28,2.568134761479e+08,2.568147750183e+08,1.298870474070e+03,47373,46001,42693,1372,1372,0,90,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200028,0,0,2
29,2.568147774456e+08,2.568160879496e+08,1.310503958941e+03,47332,45966,42555,1366,1366,0,76,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200029,0,0,2
30,2.568160904849e+08,2.568173860458e+08,1.295560916483e+03,47380,46023,42816,1357,1357,0,101,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200030,0,0,2
31,2.568173881958e+08,2.568186819474e+08,1.293751598984e+03,47382,46027,42914,1355,1355,0,92,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200031,0,0,2
32,2.568186843658e+08,2.568199840889e+08,1.299723081589e+03,47376,45992,42791,1384,1384,0,89,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200032,0,0,2
33,2.568199861386e+08,2.568212859916e+08,1.299852969348e+03,47388,46033,42776,1355,1355,0,80,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200033,0,0,2
34,2.568212870138e+08,2.568225079238e+08,1.220910064816e+03,47559,46461,42276,1098,1098,0,93,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200034,0,0,2
35,2.568225096005e+08,2.568235659668e+08,1.056366288811e+03,47874,46888,37402,986,986,0,68,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200035,0,0,2
36,2.568235679038e+08,2.568245629987e+08,9.950949369371e+02,47984,46931,34335,1053,1053,0,66,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200036,0,0,0
37,2.568245650605e+08,2.568255189678e+08,9.539072985351e+02,48043,46895,32950,1148,1148,0,61,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200037,0,0,2
38,2.568255215282e+08,2.568264569900e+08,9.354617938399e+02,48092,46918,31686,1174,1174,0,53,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200038,0,0,2
39,2.568264593721e+08,2.568273629755e+08,9.036034312248e+02,48171,46942,30655,1229,1229,0,55,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200039,0,0,2
40,2.568273648142e+08,2.568282539339e+08,8.891196478605e+02,48170,46884,29584,1286,1286,0,61,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200040,0,0,2
41,2.568282563441e+08,2.568291269178e+08,8.705736480057e+02,48210,46973,28335,1237,1237,0,55,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200041,0,0,2
42,2.568291293253e+08,2.568299840284e+08,8.547030591965e+02,48258,46963,28650,1295,1295,0,47,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200042,0,0,2
43,2.568299860665e+08,2.568308259854e+08,8.399188375771e+02,48298,46940,27558,1358,1358,0,46,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200043,0,0,2
44,2.568308278319e+08,2.568316519999e+08,8.241680044532e+02,48323,46884,26270,1439,1439,0,48,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200044,0,0,2
45,2.568316540597e+08,2.568324810409e+08,8.269811787903e+02,48327,46954,26851,1373,1373,0,47,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200045,0,0,2
46,2.568324827481e+08,2.568332910104e+08,8.082622863054e+02,48358,46918,25636,1440,1440,0,65,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200046,0,0,2
47,2.568332928774e+08,2.568340839789e+08,7.911014485955e+02,48388,46912,25621,1476,1476,0,53,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200047,0,0,2
48,2.568340859121e+08,2.568348729667e+08,7.870545829535e+02,48354,46953,25001,1401,1401,0,62,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200048,0,0,2
49,2.568348754685e+08,2.568356529838e+08,7.775153800249e+02,48416,46985,25197,1431,1431,0,61,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200049,0,0,2
50,2.568356549761e+08,2.568364249787e+08,7.700026369393e+02,48414,46955,24325,1459,1459,0,40,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200050,0,0,2
51,2.568364272121e+08,2.568371889570e+08,7.617448889017e+02,48423,46941,24024,1482,1482,0,50,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200051,0,0,2
52,2.568371913982e+08,2.568379399664e+08,7.485682432055e+02,48458,46977,24158,1481,1481,0,41,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200052,0,0,2
53,2.568379421808e+08,2.568386909989e+08,7.488180926144e+02,48464,46937,23671,1527,1527,0,54,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200053,0,0,2
54,2.568386931884e+08,2.568394328953e+08,7.397069054842e+02,48463,46956,23717,1507,1507,0,44,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200054,0,0,2
55,2.568394354714e+08,2.568401759688e+08,7.404973179400e+02,48504,47007,23451,1497,1497,0,57,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200055,0,0,2
56,2.568401777898e+08,2.568409128803e+08,7.350904960930e+02,48473,46952,22722,1521,1521,0,57,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200056,0,0,2
57,2.568409152733e+08,2.568416409680e+08,7.256946919858e+02,48513,46971,23244,1542,1542,0,48,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200057,0,0,2
58,2.568416430123e+08,2.568423719950e+08,7.289827169776e+02,48486,46924,23227,1562,1562,0,56,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200058,0,0,2
59,2.568423742067e+08,2.568430989919e+08,7.247851268351e+02,48532,47042,22741,1490,1490,0,46,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200059,0,0,2
60,2.568431007375e+08,2.568438149606e+08,7.142230996192e+02,48495,46957,22711,1538,1538,0,59,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200060,0,0,2
61,2.568438175129e+08,2.568445289990e+08,7.114860376120e+02,48568,46915,22740,1653,1653,0,39,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200061,0,0,2
62,2.568445307853e+08,2.568452399963e+08,7.092110138834e+02,48555,46982,22906,1573,1573,0,50,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200062,0,0,2
63,2.568452418576e+08,2.568459529928e+08,7.111352235675e+02,48532,46975,22466,1557,1557,0,41,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200063,0,0,2
64,2.568459552824e+08,2.568466649736e+08,7.096912679374e+02,48519,47012,22260,1507,1507,0,42,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200064,0,0,2
65,2.568466673607e+08,2.568473719735e+08,7.046128841341e+02,48544,47013,22179,1531,1531,0,47,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200065,0,0,2
66,2.568473743166e+08,2.568480830104e+08,7.086937782466e+02,48530,46955,21893,1575,1575,0,41,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200066,0,0,2
67,2.568480852635e+08,2.568487899545e+08,7.046910199821e+02,48563,46962,22040,1601,1601,0,40,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200067,0,0,2
68,2.568487910050e+08,2.568494930089e+08,7.020039270222e+02,48591,47013,22093,1578,1578,0,45,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200068,0,0,2
69,2.568494946959e+08,2.568501959490e+08,7.012530132532e+02,48525,47026,22130,1499,1499,0,50,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200069,0,0,2
70,2.568501985278e+08,2.568508969955e+08,6.984677238464e+02,48567,46975,21745,1592,1592,0,58,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200070,0,0,2
71,2.568508990908e+08,2.568516000400e+08,7.009491181672e+02,48577,47025,22132,1552,1552,0,47,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200071,0,0,2
72,2.568516019075e+08,2.568523019999e+08,7.000924474001e+02,48595,47074,22374,1521,1521,0,47,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200072,0,0,2
73,2.568523036600e+08,2.568530049768e+08,7.013168052435e+02,48555,46940,22071,1615,1615,0,51,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200073,0,0,2
74,2.568530071293e+08,2.568537110475e+08,7.039182384312e+02,48536,46939,21645,1597,1597,0,51,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200074,0,0,2
75,2.568537132952e+08,2.568544149696e+08,7.016743706763e+02,48572,47050,22448,1522,1522,0,58,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200075,0,0,2
76,2.568544169044e+08,2.568551189672e+08,7.020627758503e+02,48540,46979,22171,1561,1561,0,46,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200076,0,0,2
77,2.568551212446e+08,2.568558229670e+08,7.017223735154e+02,48572,46937,21964,1635,1635,0,39,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200077,0,0,2
78,2.568558249146e+08,2.568565269728e+08,7.020582249165e+02,48550,47026,22081,1524,1524,0,57,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200078,0,0,2
79,2.568565292790e+08,2.568572290118e+08,6.997327952087e+02,48559,47069,21898,1490,1490,0,32,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200079,0,0,2
80,2.568572310333e+08,2.568579339948e+08,7.029615117311e+02,48530,46949,22472,1581,1581,0,45,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200080,0,0,2
81,2.568579364534e+08,2.568586359938e+08,6.995403903127e+02,48581,47082,22551,1499,1499,0,49,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200081,0,0,2
82,2.568586379121e+08,2.568593359990e+08,6.980868718326e+02,48558,46954,21486,1604,1604,0,49,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200082,0,0,2
83,2.568593382945e+08,2.568600429904e+08,7.046959347725e+02,48587,47005,22490,1582,1582,0,48,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200083,0,0,2
84,2.568600445707e+08,2.568607469876e+08,7.024168560505e+02,48594,47057,22114,1537,1537,0,42,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200084,0,0,2
85,2.568607485622e+08,2.568614530065e+08,7.044443085790e+02,48571,46990,22330,1581,1581,0,45,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200085,0,0,2
86,2.568614549505e+08,2.568621589941e+08,7.040435825586e+02,48540,47024,22596,1516,1516,0,39,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200086,0,0,2
87,2.568621611818e+08,2.568628659947e+08,7.048129078746e+02,48528,47029,21686,1499,1499,0,44,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200087,0,0,2
88,2.568628684261e+08,2.568635739582e+08,7.055321156085e+02,48580,47086,22521,1494,1494,0,51,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200088,0,0,2
89,2.568635756829e+08,2.568642859864e+08,7.103035339713e+02,48518,47012,22795,1506,1506,0,44,e,B,2015,2,20,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200089,0,0,2
1,2.568642884595e+08,2.568649979992e+08,7.095396860242e+02,48575,47069,22276,1506,1506,0,44,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200001,0,0,2
2,2.568649996386e+08,2.568657109719e+08,7.113332910240e+02,48554,46982,22110,1572,1572,0,56,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200002,0,0,2
3,2.568657128460e+08,2.568664139910e+08,7.011449616551e+02,48554,47043,22275,1511,1511,0,49,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200003,0,0,2
4,2.568664161714e+08,2.568671170227e+08,7.008512946367e+02,48598,47089,22478,1509,1509,0,47,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200004,0,0,2
5,2.568671185274e+08,2.568678289627e+08,7.104352701604e+02,48536,47005,21918,1531,1531,0,41,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297200005,0,0,2
6,2.568678310840e+08,2.568685400252e+08,7.089412226975e+02,48558,46993,22821,1565,1565,0,52,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300006,0,0,2
7,2.568685420757e+08,2.568692469632e+08,7.048875764310e+02,48580,47053,22210,1527,1527,0,45,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300007,0,0,2
8,2.568692487383e+08,2.568699539365e+08,7.051982395649e+02,48533,46939,22307,1594,1594,0,46,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300008,0,0,2
9,2.568699560912e+08,2.568706609976e+08,7.049063174129e+02,48546,47021,22512,1525,1525,0,56,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300009,0,0,2
10,2.568706631453e+08,2.568713699785e+08,7.068331919909e+02,48512,47020,22446,1492,1492,0,45,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300010,0,0,2
11,2.568713725189e+08,2.568720760709e+08,7.035520690084e+02,48554,46987,22091,1567,1567,0,53,e,B,2015,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7297300011,0,0,2
