#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.567782309156e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567795366066e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567808476965e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567821629602e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567834814146e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567847853372e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567860985931e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567874154197e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200008
2.567887090584e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200009
2.567900190584e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200010
2.567913258588e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200011
2.567926295960e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200012
2.567939360024e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200013
2.567952533449e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200014
2.567965655243e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200015
2.567978636191e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200016
2.567991554778e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200017
2.568004558155e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200018
2.568017631291e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200019
2.568030728637e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200020
2.568043781836e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200021
2.568056784394e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200022
2.568069794306e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200023
2.568082898808e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200024
2.568095830933e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200025
2.568108841415e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200026
2.568121753271e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200027
2.568134761479e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200028
2.568147774456e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200029
2.568160904849e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200030
2.568173881958e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200031
2.568186843658e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200032
2.568199861386e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200033
2.568212870138e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200034
2.568225096005e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200035
2.568235679038e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200036
2.568245650605e+08,1.790000e+01,9.700000e+00,1.009000e+03,7297200037
2.568255215282e+08,1.880000e+01,1.110000e+01,1.010000e+03,7297200038
2.568264593721e+08,1.890000e+01,1.130000e+01,1.010000e+03,7297200039
2.568273648142e+08,1.860000e+01,1.140000e+01,1.009000e+03,7297200040
2.568282563441e+08,1.840000e+01,1.170000e+01,1.009000e+03,7297200041
2.568291293253e+08,1.840000e+01,1.210000e+01,1.009000e+03,7297200042
2.568299860665e+08,1.840000e+01,1.230000e+01,1.009000e+03,7297200043
2.568308278319e+08,1.830000e+01,1.290000e+01,1.009000e+03,7297200044
2.568316540597e+08,1.830000e+01,1.280000e+01,1.009000e+03,7297200045
2.568324827481e+08,1.830000e+01,1.260000e+01,1.009000e+03,7297200046
2.568332928774e+08,1.830000e+01,1.260000e+01,1.008000e+03,7297200047
2.568340859121e+08,1.830000e+01,1.270000e+01,1.008000e+03,7297200048
2.568348754685e+08,1.830000e+01,1.250000e+01,1.008000e+03,7297200049
2.568356549761e+08,1.830000e+01,1.240000e+01,1.008000e+03,7297200050
2.568364272121e+08,1.830000e+01,1.230000e+01,1.008000e+03,7297200051
2.568371913982e+08,1.830000e+01,1.230000e+01,1.008000e+03,7297200052
2.568379421808e+08,1.830000e+01,1.220000e+01,1.008000e+03,7297200053
2.568386931884e+08,1.820000e+01,1.220000e+01,1.008000e+03,7297200054
2.568394354714e+08,1.820000e+01,1.210000e+01,1.008000e+03,7297200055
2.568401777898e+08,1.820000e+01,1.220000e+01,1.008000e+03,7297200056
2.568409152733e+08,1.820000e+01,1.200000e+01,1.008000e+03,7297200057
2.568416430123e+08,1.820000e+01,1.200000e+01,1.008000e+03,7297200058
2.568423742067e+08,1.810000e+01,1.200000e+01,1.008000e+03,7297200059
2.568431007375e+08,1.810000e+01,1.200000e+01,1.008000e+03,7297200060
2.568438175129e+08,1.800000e+01,1.200000e+01,1.007000e+03,7297200061
2.568445307853e+08,1.790000e+01,1.190000e+01,1.007000e+03,7297200062
2.568452418576e+08,1.790000e+01,1.180000e+01,1.007000e+03,7297200063
2.568459552824e+08,1.780000e+01,1.160000e+01,1.007000e+03,7297200064
2.568466673607e+08,1.780000e+01,1.140000e+01,1.007000e+03,7297200065
2.568473743166e+08,1.780000e+01,1.130000e+01,1.007000e+03,7297200066
2.568480852635e+08,1.770000e+01,1.120000e+01,1.007000e+03,7297200067
2.568487910050e+08,1.760000e+01,1.110000e+01,1.007000e+03,7297200068
2.568494946959e+08,1.760000e+01,1.090000e+01,1.007000e+03,7297200069
2.568501985278e+08,1.760000e+01,1.080000e+01,1.007000e+03,7297200070
2.568508990908e+08,1.760000e+01,1.060000e+01,1.007000e+03,7297200071
2.568516019075e+08,1.750000e+01,1.030000e+01,1.007000e+03,7297200072
2.568523036600e+08,1.750000e+01,1.010000e+01,1.006000e+03,7297200073
2.568530071293e+08,1.740000e+01,9.900000e+00,1.006000e+03,7297200074
2.568537132952e+08,1.740000e+01,9.900000e+00,1.006000e+03,7297200075
2.568544169044e+08,1.740000e+01,9.800000e+00,1.006000e+03,7297200076
2.568551212446e+08,1.730000e+01,9.700000e+00,1.006000e+03,7297200077
2.568558249146e+08,1.730000e+01,9.600000e+00,1.006000e+03,7297200078
2.568565292790e+08,1.730000e+01,9.500000e+00,1.006000e+03,7297200079
2.568572310333e+08,1.730000e+01,9.400000e+00,1.006000e+03,7297200080
2.568579364534e+08,1.730000e+01,9.400000e+00,1.006000e+03,7297200081
2.568586379121e+08,1.730000e+01,9.200000e+00,1.006000e+03,7297200082
2.568593382945e+08,1.720000e+01,9.100000e+00,1.005000e+03,7297200083
2.568600445707e+08,1.720000e+01,9.100000e+00,1.005000e+03,7297200084
2.568607485622e+08,1.720000e+01,8.900000e+00,1.005000e+03,7297200085
2.568614549505e+08,1.720000e+01,8.700000e+00,1.005000e+03,7297200086
2.568621611818e+08,1.710000e+01,8.700000e+00,1.005000e+03,7297200087
2.568628684261e+08,1.710000e+01,8.800000e+00,1.005000e+03,7297200088
2.568635756829e+08,1.710000e+01,8.800000e+00,1.005000e+03,7297200089
2.568642884595e+08,1.710000e+01,8.500000e+00,1.004000e+03,7297200001
2.568649996386e+08,1.710000e+01,8.500000e+00,1.004000e+03,7297200002
2.568657128460e+08,1.700000e+01,8.500000e+00,1.004000e+03,7297200003
2.568664161714e+08,1.710000e+01,8.300000e+00,1.004000e+03,7297200004
2.568671185274e+08,1.710000e+01,8.200000e+00,1.004000e+03,7297200005
2.568678310840e+08,1.710000e+01,8.200000e+00,1.004000e+03,7297300006
2.568685420757e+08,1.700000e+01,8.200000e+00,1.003000e+03,7297300007
2.568692487383e+08,1.700000e+01,8.100000e+00,1.003000e+03,7297300008
2.568699560912e+08,1.700000e+01,8.000000e+00,1.003000e+03,7297300009
2.568706631453e+08,1.700000e+01,8.100000e+00,1.003000e+03,7297300010
2.568713725189e+08,1.700000e+01,8.000000e+00,1.003000e+03,7297300011
2.568720781048e+08,1.690000e+01,8.200000e+00,1.002000e+03,7297300012
2.568727834225e+08,1.690000e+01,8.200000e+00,1.002000e+03,7297300013
2.568734902483e+08,1.690000e+01,8.300000e+00,1.002000e+03,7297300014
2.568741925788e+08,1.690000e+01,8.200000e+00,1.002000e+03,7297300015
2.568748993451e+08,1.690000e+01,8.200000e+00,1.001000e+03,7297300016
2.568756076358e+08,1.690000e+01,8.100000e+00,1.001000e+03,7297300017
2.568763098848e+08,1.690000e+01,7.800000e+00,1.001000e+03,7297300018
2.568770174445e+08,1.690000e+01,8.000000e+00,1.001000e+03,7297300019
2.568777160450e+08,1.690000e+01,7.900000e+00,1.001000e+03,7297300020
2.568784174266e+08,1.690000e+01,7.900000e+00,1.000000e+03,7297300021
2.568791154435e+08,1.680000e+01,7.900000e+00,1.000000e+03,7297300022
2.568798167535e+08,1.680000e+01,7.900000e+00,1.000000e+03,7297300023
2.568805121331e+08,1.680000e+01,8.200000e+00,1.000000e+03,7297300024
2.568812077720e+08,1.680000e+01,8.300000e+00,9.990000e+02,7297300025
2.568819050743e+08,1.680000e+01,8.400000e+00,1.000000e+03,7297300026
2.568826075131e+08,1.690000e+01,8.600000e+00,1.000000e+03,7297300027
2.568833051779e+08,1.690000e+01,8.700000e+00,9.990000e+02,7297300028
2.568840004602e+08,1.710000e+01,8.600000e+00,9.990000e+02,7297300029
2.568846948940e+08,1.720000e+01,8.900000e+00,9.990000e+02,7297300030
2.568853899288e+08,1.730000e+01,9.100000e+00,9.990000e+02,7297300031
2.568860761837e+08,1.740000e+01,9.300000e+00,9.990000e+02,7297300032
2.568867553152e+08,1.750000e+01,9.400000e+00,9.980000e+02,7297300033
2.568874353501e+08,1.750000e+01,9.400000e+00,9.980000e+02,7297300034
2.568881116691e+08,1.750000e+01,9.400000e+00,9.980000e+02,7297300035
2.568887845933e+08,1.760000e+01,9.400000e+00,9.980000e+02,7297300036
2.568894512900e+08,1.760000e+01,9.500000e+00,9.980000e+02,7297300037
2.568901129061e+08,1.770000e+01,9.800000e+00,9.980000e+02,7297300038
2.568907717563e+08,1.770000e+01,9.800000e+00,9.980000e+02,7297300039
2.568914315029e+08,1.770000e+01,9.800000e+00,9.980000e+02,7297300040
2.568920798891e+08,1.770000e+01,1.010000e+01,9.980000e+02,7297300041
2.568927240273e+08,1.780000e+01,1.010000e+01,9.980000e+02,7297300042
2.568933672862e+08,1.780000e+01,1.020000e+01,9.980000e+02,7297300043
2.568940083754e+08,1.780000e+01,1.020000e+01,9.970000e+02,7297300044
2.568946412043e+08,1.780000e+01,1.030000e+01,9.970000e+02,7297300045
2.568952737592e+08,1.780000e+01,1.070000e+01,9.970000e+02,7297300046
2.568959012630e+08,1.790000e+01,1.080000e+01,9.970000e+02,7297300047
2.568965173985e+08,1.790000e+01,1.110000e+01,9.970000e+02,7297300048
2.568971376197e+08,1.790000e+01,1.100000e+01,9.970000e+02,7297300049
2.568977526280e+08,1.790000e+01,1.110000e+01,9.970000e+02,7297300050
2.568983627125e+08,1.790000e+01,1.110000e+01,9.970000e+02,7297300051
2.568989702616e+08,1.790000e+01,1.120000e+01,9.970000e+02,7297300052
2.568995774242e+08,1.790000e+01,1.150000e+01,9.970000e+02,7297300053
2.569001857279e+08,1.700000e+01,1.150000e+01,9.970000e+02,7297300054
2.569007957102e+08,1.650000e+01,1.160000e+01,9.970000e+02,7297300055
2.569014045697e+08,1.670000e+01,1.170000e+01,9.970000e+02,7297300056
2.569020128963e+08,1.710000e+01,1.170000e+01,9.970000e+02,7297300057
2.569026197056e+08,1.730000e+01,1.180000e+01,9.970000e+02,7297300058
2.569032235723e+08,1.750000e+01,1.210000e+01,9.960000e+02,7297300059
2.569038203424e+08,1.760000e+01,1.220000e+01,9.960000e+02,7297300060
2.569044205859e+08,1.760000e+01,1.240000e+01,9.960000e+02,7297300061
2.569050266196e+08,1.770000e+01,1.260000e+01,9.960000e+02,7297300062
2.569056280500e+08,1.770000e+01,1.260000e+01,9.960000e+02,7297300063
2.569062222566e+08,1.780000e+01,1.290000e+01,9.960000e+02,7297300064
2.569068177369e+08,1.780000e+01,1.300000e+01,9.960000e+02,7297300065
2.569074114369e+08,1.780000e+01,1.300000e+01,9.960000e+02,7297300066
2.569080010702e+08,1.780000e+01,1.300000e+01,9.960000e+02,7297300067
2.569085908969e+08,1.790000e+01,1.300000e+01,9.960000e+02,7297300068
2.569091733156e+08,1.790000e+01,1.310000e+01,9.960000e+02,7297300069
2.569097478754e+08,1.790000e+01,1.310000e+01,9.950000e+02,7297300070
2.569103208733e+08,1.790000e+01,1.340000e+01,9.950000e+02,7297300071
2.569108953186e+08,1.790000e+01,1.360000e+01,9.950000e+02,7297300072
2.569114650479e+08,1.810000e+01,1.340000e+01,9.950000e+02,7297300073
2.569120306713e+08,1.800000e+01,1.350000e+01,9.940000e+02,7297300074
2.569125931569e+08,1.800000e+01,1.360000e+01,9.940000e+02,7297300075
2.569131564627e+08,1.800000e+01,1.350000e+01,9.940000e+02,7297300076
2.569137137238e+08,1.800000e+01,1.350000e+01,9.940000e+02,7297300077
2.569142673049e+08,1.800000e+01,1.360000e+01,9.940000e+02,7297300078
2.569148135180e+08,1.800000e+01,1.360000e+01,9.930000e+02,7297300079
2.569153620859e+08,1.800000e+01,1.360000e+01,9.930000e+02,7297300080
2.569159075200e+08,1.800000e+01,1.330000e+01,9.930000e+02,7297300081
2.569164535848e+08,1.790000e+01,1.320000e+01,9.930000e+02,7297300082
2.569169946562e+08,1.790000e+01,1.320000e+01,9.930000e+02,7297300083
2.569175338573e+08,1.790000e+01,1.290000e+01,9.930000e+02,7297300084
2.569180694335e+08,1.780000e+01,1.280000e+01,9.930000e+02,7297300085
2.569186034725e+08,1.780000e+01,1.260000e+01,9.930000e+02,7297300086
2.569191388406e+08,1.780000e+01,1.270000e+01,9.930000e+02,7297300087
2.569196681057e+08,1.770000e+01,1.280000e+01,9.930000e+02,7297300088
2.569201982086e+08,1.770000e+01,1.260000e+01,9.930000e+02,7297300089
2.569207262502e+08,1.770000e+01,1.280000e+01,9.930000e+02,7297300090
2.569212569745e+08,1.770000e+01,1.280000e+01,9.930000e+02,7297300091
2.569217871489e+08,1.770000e+01,1.260000e+01,9.930000e+02,7297300092
2.569223136980e+08,1.760000e+01,1.260000e+01,9.930000e+02,7297300093
2.569228438992e+08,1.760000e+01,1.250000e+01,9.920000e+02,7297300094
2.569233663817e+08,1.760000e+01,1.240000e+01,9.920000e+02,7297300095
2.569238754711e+08,1.750000e+01,1.230000e+01,9.920000e+02,7297300096
2.569243949260e+08,1.750000e+01,1.220000e+01,9.920000e+02,7297300097
2.569249135232e+08,1.750000e+01,1.230000e+01,9.920000e+02,7297300098
2.569254346807e+08,1.750000e+01,1.230000e+01,9.920000e+02,7297300099
2.569259612399e+08,1.750000e+01,1.230000e+01,9.920000e+02,7297300100
2.569264819672e+08,1.750000e+01,1.230000e+01,9.920000e+02,7297300101
2.569270039475e+08,1.740000e+01,1.220000e+01,9.920000e+02,7297300102
2.569275206960e+08,1.740000e+01,1.200000e+01,9.920000e+02,7297300103
2.569280389076e+08,1.740000e+01,1.210000e+01,9.910000e+02,7297300104
2.569285596694e+08,1.740000e+01,1.200000e+01,9.910000e+02,7297300105
2.569290812400e+08,1.730000e+01,1.180000e+01,9.910000e+02,7297300106
2.569296019720e+08,1.730000e+01,1.180000e+01,9.910000e+02,7297300107
2.569301259039e+08,1.730000e+01,1.170000e+01,9.910000e+02,7297300108
2.569306492938e+08,1.730000e+01,1.160000e+01,9.910000e+02,7297300109
2.569311719785e+08,1.730000e+01,1.160000e+01,9.910000e+02,7297300110
2.569316872987e+08,1.730000e+01,1.150000e+01,9.910000e+02,7297300111
2.569322019408e+08,1.730000e+01,1.160000e+01,9.910000e+02,7297300112
2.569327222306e+08,1.730000e+01,1.160000e+01,9.910000e+02,7297300113
2.569332423014e+08,1.730000e+01,1.160000e+01,9.910000e+02,7297300114
2.569337604645e+08,1.730000e+01,1.180000e+01,9.900000e+02,7297300115
2.569342776676e+08,1.720000e+01,1.190000e+01,9.900000e+02,7297300116
2.569347989424e+08,1.720000e+01,1.190000e+01,9.910000e+02,7297300117
2.569353215140e+08,1.720000e+01,1.180000e+01,9.900000e+02,7297300118
2.569358310354e+08,1.720000e+01,1.180000e+01,9.900000e+02,7297300119
2.569363500018e+08,1.720000e+01,1.170000e+01,9.900000e+02,7297300120
2.569368706653e+08,1.720000e+01,1.150000e+01,9.900000e+02,7297300121
2.569373890236e+08,1.720000e+01,1.150000e+01,9.900000e+02,7297300122
2.569379109354e+08,1.720000e+01,1.150000e+01,9.900000e+02,7297300123
2.569384334270e+08,1.720000e+01,1.160000e+01,9.900000e+02,7297300124
2.569389494283e+08,1.720000e+01,1.150000e+01,9.900000e+02,7297300125
2.569394685689e+08,1.720000e+01,1.140000e+01,9.900000e+02,7297300126
2.569399903297e+08,1.720000e+01,1.140000e+01,9.900000e+02,7297300127
2.569405109114e+08,1.720000e+01,1.130000e+01,9.890000e+02,7297300128
2.569410301270e+08,1.720000e+01,1.130000e+01,9.890000e+02,7297300129
2.569415523197e+08,1.720000e+01,1.130000e+01,9.890000e+02,7297300130
2.569420707905e+08,1.710000e+01,1.140000e+01,9.890000e+02,7297300131
2.569425905684e+08,1.710000e+01,1.140000e+01,9.890000e+02,7297300132
2.569431140127e+08,1.710000e+01,1.130000e+01,9.890000e+02,7297300133
2.569436380970e+08,1.710000e+01,1.140000e+01,9.890000e+02,7297300134
2.569441589795e+08,1.710000e+01,1.120000e+01,9.890000e+02,7297300135
2.569446828570e+08,1.710000e+01,1.130000e+01,9.890000e+02,7297300136
2.569452017283e+08,1.710000e+01,1.130000e+01,9.890000e+02,7297300137
2.569457257448e+08,1.710000e+01,1.120000e+01,9.890000e+02,7297300138
2.569462521997e+08,1.710000e+01,1.120000e+01,9.890000e+02,7297300139
2.569467674856e+08,1.710000e+01,1.120000e+01,9.890000e+02,7297300140
2.569472886235e+08,1.710000e+01,1.110000e+01,9.880000e+02,7297300141
2.569478087397e+08,1.710000e+01,1.110000e+01,9.880000e+02,7297300142
2.569483230135e+08,1.710000e+01,1.110000e+01,9.880000e+02,7297300143
2.569488424335e+08,1.710000e+01,1.110000e+01,9.880000e+02,7297300144
2.569493590073e+08,1.710000e+01,1.090000e+01,9.880000e+02,7297300145
2.569498810000e+08,1.710000e+01,1.100000e+01,9.880000e+02,7297300146
