#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.567782300000e+08,2.567782910000e+08,3.467213e+01,7.539201e-01,3.208197e+01,7.252130e-01,9.252955e-01,5.716870e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567782910000e+08,2.567783520000e+08,3.585246e+01,7.666455e-01,3.345901e+01,7.406136e-01,9.332419e-01,5.337338e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567783520000e+08,2.567784130000e+08,3.467213e+01,7.539201e-01,3.239344e+01,7.287250e-01,9.342790e-01,5.388096e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567784130000e+08,2.567784740000e+08,3.444262e+01,7.514207e-01,3.191803e+01,7.233578e-01,9.267015e-01,5.685967e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567784740000e+08,2.567785350000e+08,3.462295e+01,7.533852e-01,3.255738e+01,7.305666e-01,9.403409e-01,5.153875e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567785350000e+08,2.567785960000e+08,3.526229e+01,7.603095e-01,3.240984e+01,7.289093e-01,9.191074e-01,5.879188e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567785960000e+08,2.567786570000e+08,3.434426e+01,7.503471e-01,3.213115e+01,7.257687e-01,9.355609e-01,5.364371e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567786570000e+08,2.567787180000e+08,3.575410e+01,7.655931e-01,3.327869e+01,7.386152e-01,9.307657e-01,5.435669e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567787180000e+08,2.567787790000e+08,3.604918e+01,7.687458e-01,3.340984e+01,7.400691e-01,9.267849e-01,5.554913e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567787790000e+08,2.567788400000e+08,3.572131e+01,7.652420e-01,3.331147e+01,7.389789e-01,9.325379e-01,5.373221e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567788400000e+08,2.567789010000e+08,3.583607e+01,7.664702e-01,3.295082e+01,7.349676e-01,9.194877e-01,5.819412e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567789010000e+08,2.567789620000e+08,3.424590e+01,7.492718e-01,3.209836e+01,7.253982e-01,9.372905e-01,5.304377e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567789620000e+08,2.567790230000e+08,3.575410e+01,7.655931e-01,3.336066e+01,7.395241e-01,9.330582e-01,5.351496e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567790230000e+08,2.567790840000e+08,3.429508e+01,7.498096e-01,3.213115e+01,7.257687e-01,9.369025e-01,5.315848e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567790840000e+08,2.567791450000e+08,3.540984e+01,7.618983e-01,3.314754e+01,7.371583e-01,9.361111e-01,5.261984e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567791450000e+08,2.567792060000e+08,3.718033e+01,7.807135e-01,3.432787e+01,7.501680e-01,9.232804e-01,5.588540e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567792060000e+08,2.567792670000e+08,3.462295e+01,7.533852e-01,3.222951e+01,7.268787e-01,9.308712e-01,5.519852e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567792670000e+08,2.567793280000e+08,3.508197e+01,7.583629e-01,3.240984e+01,7.289093e-01,9.238318e-01,5.734249e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567793280000e+08,2.567793890000e+08,3.573771e+01,7.654176e-01,3.275410e+01,7.327704e-01,9.165137e-01,5.924460e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567793890000e+08,2.567794500000e+08,3.570492e+01,7.650664e-01,3.306557e+01,7.362463e-01,9.260790e-01,5.606335e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567794500000e+08,2.567795110000e+08,3.555738e+01,7.634840e-01,3.293443e+01,7.347847e-01,9.262333e-01,5.612555e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100001
2.567795360000e+08,2.567795970000e+08,3.385246e+01,7.449553e-01,3.165574e+01,7.203794e-01,9.351090e-01,5.420801e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567795970000e+08,2.567796580000e+08,3.470492e+01,7.542765e-01,3.229508e+01,7.276177e-01,9.305621e-01,5.524722e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567796580000e+08,2.567797190000e+08,3.473771e+01,7.546327e-01,3.262295e+01,7.313019e-01,9.391222e-01,5.194277e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567797190000e+08,2.567797800000e+08,3.468853e+01,7.540984e-01,3.245901e+01,7.294621e-01,9.357278e-01,5.331244e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567797800000e+08,2.567798410000e+08,3.583607e+01,7.664702e-01,3.336066e+01,7.395241e-01,9.309241e-01,5.423698e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567798410000e+08,2.567799020000e+08,3.455738e+01,7.526715e-01,3.221312e+01,7.266937e-01,9.321632e-01,5.477008e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567799020000e+08,2.567799630000e+08,3.581967e+01,7.662948e-01,3.345901e+01,7.406136e-01,9.340961e-01,5.307935e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567799630000e+08,2.567800240000e+08,3.619672e+01,7.703174e-01,3.360656e+01,7.422447e-01,9.284420e-01,5.485383e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567800240000e+08,2.567800850000e+08,3.636066e+01,7.720598e-01,3.401639e+01,7.467569e-01,9.355275e-01,5.214765e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567800850000e+08,2.567801460000e+08,3.454099e+01,7.524930e-01,3.237705e+01,7.285405e-01,9.373517e-01,5.279267e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567801460000e+08,2.567802070000e+08,3.581967e+01,7.662948e-01,3.339344e+01,7.398875e-01,9.322655e-01,5.375875e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567802070000e+08,2.567802680000e+08,3.522951e+01,7.599559e-01,3.277049e+01,7.329537e-01,9.302001e-01,5.496641e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567802680000e+08,2.567803290000e+08,3.460656e+01,7.532069e-01,3.216393e+01,7.261388e-01,9.294173e-01,5.574557e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567803290000e+08,2.567803900000e+08,3.459016e+01,7.530285e-01,3.180328e+01,7.220562e-01,9.194313e-01,5.925182e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567803900000e+08,2.567804510000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,9.235154e-01,5.792725e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567804510000e+08,2.567805120000e+08,3.531147e+01,7.608394e-01,3.288525e+01,7.342359e-01,9.312906e-01,5.450393e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567805120000e+08,2.567805730000e+08,3.475410e+01,7.548108e-01,3.229508e+01,7.276177e-01,9.292453e-01,5.568970e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567805730000e+08,2.567806340000e+08,3.595082e+01,7.676964e-01,3.322951e+01,7.380691e-01,9.243046e-01,5.648368e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567806340000e+08,2.567806950000e+08,3.501639e+01,7.576538e-01,3.240984e+01,7.289093e-01,9.255618e-01,5.679369e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567806950000e+08,2.567807560000e+08,3.490164e+01,7.564113e-01,3.195082e+01,7.237292e-01,9.154533e-01,6.029464e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567807560000e+08,2.567808170000e+08,3.650820e+01,7.736246e-01,3.413115e+01,7.480153e-01,9.348900e-01,5.228103e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297100002
2.567808470000e+08,2.567809080000e+08,3.409836e+01,7.476560e-01,3.162295e+01,7.200063e-01,9.274039e-01,5.689309e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567809080000e+08,2.567809690000e+08,3.504918e+01,7.580084e-01,3.250820e+01,7.300146e-01,9.275023e-01,5.608099e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567809690000e+08,2.567810300000e+08,3.575410e+01,7.655931e-01,3.318033e+01,7.375227e-01,9.280147e-01,5.534412e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567810300000e+08,2.567810910000e+08,3.529508e+01,7.606629e-01,3.281967e+01,7.335035e-01,9.298653e-01,5.503696e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567810910000e+08,2.567811520000e+08,3.413115e+01,7.480153e-01,3.113115e+01,7.143856e-01,9.121038e-01,6.205359e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567811520000e+08,2.567812130000e+08,3.521312e+01,7.597790e-01,3.290164e+01,7.344189e-01,9.343575e-01,5.343575e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567812130000e+08,2.567812740000e+08,3.388525e+01,7.453159e-01,3.159016e+01,7.196329e-01,9.322690e-01,5.527060e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567812740000e+08,2.567813350000e+08,3.467213e+01,7.539201e-01,3.203279e+01,7.246569e-01,9.238771e-01,5.766465e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567813350000e+08,2.567813960000e+08,3.419672e+01,7.487336e-01,3.173771e+01,7.213115e-01,9.280921e-01,5.656227e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567813960000e+08,2.567814570000e+08,3.586885e+01,7.668207e-01,3.339344e+01,7.398875e-01,9.309872e-01,5.418924e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567814570000e+08,2.567815180000e+08,3.595082e+01,7.676964e-01,3.327869e+01,7.386152e-01,9.256726e-01,5.601236e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567815180000e+08,2.567815790000e+08,3.590164e+01,7.671711e-01,3.334426e+01,7.393425e-01,9.287671e-01,5.496314e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567815790000e+08,2.567816400000e+08,3.355738e+01,7.417014e-01,3.131148e+01,7.164516e-01,9.330728e-01,5.523319e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567816400000e+08,2.567817010000e+08,3.565574e+01,7.645392e-01,3.278688e+01,7.331370e-01,9.195402e-01,5.832371e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567817010000e+08,2.567817620000e+08,3.429508e+01,7.498096e-01,3.149180e+01,7.185117e-01,9.182600e-01,5.989895e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567817620000e+08,2.567818230000e+08,3.580328e+01,7.661194e-01,3.318033e+01,7.375227e-01,9.267399e-01,5.575532e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567818230000e+08,2.567818840000e+08,3.554099e+01,7.633080e-01,3.319672e+01,7.377049e-01,9.340406e-01,5.330790e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567818840000e+08,2.567819450000e+08,3.573771e+01,7.654176e-01,3.296721e+01,7.351504e-01,9.224771e-01,5.727494e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567819450000e+08,2.567820060000e+08,3.586885e+01,7.668207e-01,3.324590e+01,7.382511e-01,9.268739e-01,5.565741e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567820060000e+08,2.567820670000e+08,3.368853e+01,7.431493e-01,3.109836e+01,7.140092e-01,9.231144e-01,5.876848e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567820670000e+08,2.567821280000e+08,3.470492e+01,7.542765e-01,3.209836e+01,7.253982e-01,9.248937e-01,5.728271e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200003
2.567821620000e+08,2.567822230000e+08,3.391803e+01,7.456765e-01,3.134426e+01,7.168266e-01,9.241179e-01,5.821744e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567822230000e+08,2.567822840000e+08,3.586885e+01,7.668207e-01,3.377049e+01,7.440528e-01,9.414991e-01,5.017270e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567822840000e+08,2.567823450000e+08,3.670492e+01,7.757061e-01,3.429508e+01,7.498096e-01,9.343457e-01,5.234298e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567823450000e+08,2.567824060000e+08,3.452459e+01,7.523143e-01,3.201639e+01,7.244715e-01,9.273504e-01,5.655999e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567824060000e+08,2.567824670000e+08,3.437705e+01,7.507051e-01,3.196721e+01,7.239149e-01,9.298999e-01,5.575429e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567824670000e+08,2.567825280000e+08,3.567213e+01,7.647150e-01,3.359016e+01,7.420636e-01,9.416360e-01,5.025561e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567825280000e+08,2.567825890000e+08,3.470492e+01,7.542765e-01,3.204918e+01,7.248423e-01,9.234766e-01,5.777628e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567825890000e+08,2.567826500000e+08,3.522951e+01,7.599559e-01,3.267213e+01,7.318529e-01,9.274081e-01,5.597077e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567826500000e+08,2.567827110000e+08,3.462295e+01,7.533852e-01,3.222951e+01,7.268787e-01,9.308712e-01,5.519852e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567827110000e+08,2.567827720000e+08,3.606557e+01,7.689206e-01,3.340984e+01,7.400691e-01,9.263636e-01,5.568338e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567827720000e+08,2.567828330000e+08,3.442623e+01,7.512419e-01,3.240984e+01,7.289093e-01,9.414285e-01,5.124211e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567828330000e+08,2.567828940000e+08,3.522951e+01,7.599559e-01,3.265574e+01,7.316693e-01,9.269428e-01,5.613579e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567828940000e+08,2.567829550000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,9.372049e-01,5.271293e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567829550000e+08,2.567830160000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,9.306066e-01,5.447694e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567830160000e+08,2.567830770000e+08,3.414754e+01,7.481951e-01,3.186885e+01,7.228003e-01,9.332693e-01,5.467914e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567830770000e+08,2.567831380000e+08,3.598361e+01,7.680463e-01,3.301639e+01,7.356986e-01,9.175398e-01,5.871071e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567831380000e+08,2.567831990000e+08,3.326229e+01,7.384331e-01,3.085246e+01,7.111807e-01,9.275505e-01,5.755002e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567831990000e+08,2.567832600000e+08,3.463934e+01,7.535636e-01,3.250820e+01,7.300146e-01,9.384761e-01,5.227377e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567832600000e+08,2.567833210000e+08,3.501639e+01,7.576538e-01,3.250820e+01,7.300146e-01,9.283708e-01,5.579628e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567833210000e+08,2.567833820000e+08,3.437705e+01,7.507051e-01,3.181967e+01,7.222423e-01,9.256080e-01,5.730300e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567833820000e+08,2.567834430000e+08,3.434426e+01,7.503471e-01,3.208197e+01,7.252130e-01,9.341289e-01,5.419496e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200004
2.567834810000e+08,2.567835420000e+08,3.657377e+01,7.743191e-01,3.424590e+01,7.492718e-01,9.363514e-01,5.168494e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567835420000e+08,2.567836030000e+08,3.613115e+01,7.696193e-01,3.370492e+01,7.433301e-01,9.328493e-01,5.331201e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567836030000e+08,2.567836640000e+08,3.421312e+01,7.489130e-01,3.183607e+01,7.224284e-01,9.305223e-01,5.565767e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567836640000e+08,2.567837250000e+08,3.504918e+01,7.580084e-01,3.275410e+01,7.327704e-01,9.345182e-01,5.349957e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567837250000e+08,2.567837860000e+08,3.496721e+01,7.571216e-01,3.195082e+01,7.237292e-01,9.137365e-01,6.078950e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567837860000e+08,2.567838470000e+08,3.619672e+01,7.703174e-01,3.336066e+01,7.395241e-01,9.216486e-01,5.718823e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567838470000e+08,2.567839080000e+08,3.581967e+01,7.662948e-01,3.339344e+01,7.398875e-01,9.322655e-01,5.375875e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567839080000e+08,2.567839690000e+08,3.460656e+01,7.532069e-01,3.209836e+01,7.253982e-01,9.275225e-01,5.643126e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567839690000e+08,2.567840300000e+08,3.549180e+01,7.627797e-01,3.308197e+01,7.364287e-01,9.321016e-01,5.406702e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567840300000e+08,2.567840910000e+08,3.390164e+01,7.454962e-01,3.181967e+01,7.222423e-01,9.385880e-01,5.279451e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567840910000e+08,2.567841520000e+08,3.475410e+01,7.548108e-01,3.232787e+01,7.279870e-01,9.301887e-01,5.534528e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567841520000e+08,2.567842130000e+08,3.509836e+01,7.585400e-01,3.298361e+01,7.353332e-01,9.397478e-01,5.142611e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567842130000e+08,2.567842740000e+08,3.650820e+01,7.736246e-01,3.404918e+01,7.471166e-01,9.326448e-01,5.311090e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567842740000e+08,2.567843350000e+08,3.534426e+01,7.611926e-01,3.301639e+01,7.356986e-01,9.341373e-01,5.341962e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567843350000e+08,2.567843960000e+08,3.575410e+01,7.655931e-01,3.306557e+01,7.362463e-01,9.248052e-01,5.646655e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567843960000e+08,2.567844570000e+08,3.585246e+01,7.666455e-01,3.327869e+01,7.386152e-01,9.282122e-01,5.519817e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567844570000e+08,2.567845180000e+08,3.365574e+01,7.427876e-01,3.114754e+01,7.145736e-01,9.254749e-01,5.796142e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567845180000e+08,2.567845790000e+08,3.629508e+01,7.713633e-01,3.363934e+01,7.426067e-01,9.268293e-01,5.534517e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567845790000e+08,2.567846400000e+08,3.513115e+01,7.588943e-01,3.270492e+01,7.322201e-01,9.309379e-01,5.477332e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567846400000e+08,2.567847010000e+08,3.581967e+01,7.662948e-01,3.347541e+01,7.407950e-01,9.345538e-01,5.290767e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567847010000e+08,2.567847620000e+08,3.485246e+01,7.558782e-01,3.211475e+01,7.255835e-01,9.214487e-01,5.834863e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200005
2.567847850000e+08,2.567848460000e+08,3.414754e+01,7.481951e-01,3.167213e+01,7.205659e-01,9.275084e-01,5.681436e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567848460000e+08,2.567849070000e+08,3.513115e+01,7.588943e-01,3.263934e+01,7.314857e-01,9.290714e-01,5.545290e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567849070000e+08,2.567849680000e+08,3.509836e+01,7.585400e-01,3.247541e+01,7.296463e-01,9.252686e-01,5.682994e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567849680000e+08,2.567850290000e+08,3.609836e+01,7.692701e-01,3.319672e+01,7.377049e-01,9.196185e-01,5.793929e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567850290000e+08,2.567850900000e+08,3.414754e+01,7.481951e-01,3.198361e+01,7.241004e-01,9.366298e-01,5.338040e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567850900000e+08,2.567851510000e+08,3.518033e+01,7.594252e-01,3.277049e+01,7.329537e-01,9.315005e-01,5.452810e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567851510000e+08,2.567852120000e+08,3.526229e+01,7.603095e-01,3.290164e+01,7.344189e-01,9.330544e-01,5.388828e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567852120000e+08,2.567852730000e+08,3.642623e+01,7.727557e-01,3.380328e+01,7.444139e-01,9.279928e-01,5.483883e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567852730000e+08,2.567853340000e+08,3.519672e+01,7.596021e-01,3.252459e+01,7.301986e-01,9.240801e-01,5.716320e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567853340000e+08,2.567853950000e+08,3.524590e+01,7.601327e-01,3.255738e+01,7.305666e-01,9.237210e-01,5.724714e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567853950000e+08,2.567854560000e+08,3.495082e+01,7.569440e-01,3.244262e+01,7.292780e-01,9.282364e-01,5.589690e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567854560000e+08,2.567855170000e+08,3.547541e+01,7.626035e-01,3.334426e+01,7.393425e-01,9.399261e-01,5.108121e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567855170000e+08,2.567855780000e+08,3.486885e+01,7.560560e-01,3.247541e+01,7.296463e-01,9.313587e-01,5.482359e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567855780000e+08,2.567856390000e+08,3.526229e+01,7.603095e-01,3.268853e+01,7.320365e-01,9.270107e-01,5.608565e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567856390000e+08,2.567857000000e+08,3.472131e+01,7.544546e-01,3.200000e+01,7.242860e-01,9.216242e-01,5.839895e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567857000000e+08,2.567857610000e+08,3.509836e+01,7.585400e-01,3.232787e+01,7.279870e-01,9.210649e-01,5.827360e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567857610000e+08,2.567858220000e+08,3.462295e+01,7.533852e-01,3.227869e+01,7.274331e-01,9.322917e-01,5.467011e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567858220000e+08,2.567858830000e+08,3.504918e+01,7.580084e-01,3.263934e+01,7.314857e-01,9.312441e-01,5.472463e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567858830000e+08,2.567859440000e+08,3.432787e+01,7.501680e-01,3.198361e+01,7.241004e-01,9.317096e-01,5.512285e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567859440000e+08,2.567860050000e+08,3.495082e+01,7.569440e-01,3.286885e+01,7.340529e-01,9.404315e-01,5.125995e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567860050000e+08,2.567860660000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200006
2.567860980000e+08,2.567861590000e+08,3.598361e+01,7.680463e-01,3.340984e+01,7.400691e-01,9.284738e-01,5.500473e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567861590000e+08,2.567862200000e+08,3.404918e+01,7.471166e-01,3.131148e+01,7.164516e-01,9.195956e-01,5.966506e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567862200000e+08,2.567862810000e+08,3.527869e+01,7.604861e-01,3.293443e+01,7.347847e-01,9.335502e-01,5.369015e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567862810000e+08,2.567863420000e+08,3.493443e+01,7.567664e-01,3.211475e+01,7.255835e-01,9.192867e-01,5.900737e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567863420000e+08,2.567864030000e+08,3.454099e+01,7.524930e-01,3.232787e+01,7.279870e-01,9.359279e-01,5.334866e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567864030000e+08,2.567864640000e+08,3.577049e+01,7.657686e-01,3.301639e+01,7.356986e-01,9.230064e-01,5.706926e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567864640000e+08,2.567865250000e+08,3.513115e+01,7.588943e-01,3.286885e+01,7.340529e-01,9.356043e-01,5.302291e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567865250000e+08,2.567865860000e+08,3.480328e+01,7.553446e-01,3.231147e+01,7.278024e-01,9.284032e-01,5.595516e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567865860000e+08,2.567866470000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567866470000e+08,2.567867080000e+08,3.478688e+01,7.551667e-01,3.242623e+01,7.290937e-01,9.321395e-01,5.459794e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567867080000e+08,2.567867690000e+08,3.367213e+01,7.429684e-01,3.126229e+01,7.158887e-01,9.284323e-01,5.687656e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567867690000e+08,2.567868300000e+08,3.593443e+01,7.675213e-01,3.326229e+01,7.384331e-01,9.256387e-01,5.603689e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567868300000e+08,2.567868910000e+08,3.511475e+01,7.587171e-01,3.247541e+01,7.296463e-01,9.248366e-01,5.696735e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567868910000e+08,2.567869520000e+08,3.695082e+01,7.783002e-01,3.460656e+01,7.532069e-01,9.365572e-01,5.134300e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567869520000e+08,2.567870130000e+08,3.511475e+01,7.587171e-01,3.277049e+01,7.329537e-01,9.332399e-01,5.393185e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567870130000e+08,2.567870740000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
2.567870740000e+08,2.567871350000e+08,3.498361e+01,7.572989e-01,3.227869e+01,7.274331e-01,9.226804e-01,5.781934e-03,1.790000e+01,9.700000e+00,1.009000e+03,7297200007
