#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.939314200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939337600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939361600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939385600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939410800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939434800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939459400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939484000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939508600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200009
2.939533200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200010
2.939557800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200011
2.939581800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200012
2.939605200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200013
2.939629800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200014
2.939653800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200015
2.939678400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200016
2.939703000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200017
2.939727600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200018
2.939752200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200019
2.939776200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200020
2.939800800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200021
2.939824800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200022
2.939849400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200023
2.939874600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200024
2.939899200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200025
2.939923800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24340200026
2.939949600000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24340200027
2.939975400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24340200028
2.940000600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24340200029
2.940025800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24340200030
2.940051600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24340200031
2.940078000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,24340200032
2.940104400000e+08,2.100000e+01,9.000000e+00,9.980000e+02,24340200033
2.940130800000e+08,2.100000e+01,9.000000e+00,9.980000e+02,24340200034
2.940157200000e+08,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940183600000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940210600000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940237000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940264000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340300005
2.940291000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24340300006
2.940318000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,24340300007
2.940345600000e+08,2.000000e+01,9.000000e+00,1.001000e+03,24340300008
2.940373200000e+08,2.000000e+01,9.000000e+00,1.001000e+03,24340300009
2.940400800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,24340300010
2.940429000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24340300011
2.940457200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24340300012
2.940486000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,24340300013
2.940514200000e+08,2.100000e+01,1.200000e+01,1.004000e+03,24340300014
2.940543600000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24340300015
2.940573600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24340300016
2.940603000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,24340300017
2.940663600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,24340300018
2.940682200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,24340300019
2.940700200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,24340300020
2.940718200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,24340300021
2.940736800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,24340300022
2.940754800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340300023
2.940773400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340300024
2.940792000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,24340300025
2.940810000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,24340300026
2.940828600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,24340300027
2.940847200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24340300028
2.940865800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24340300029
2.940884400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340300030
2.940903600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340300031
2.940922200000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24340300032
2.940940800000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24340300033
2.940960600000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24340300034
2.940979800000e+08,2.100000e+01,1.100000e+01,1.007000e+03,24340300035
2.940999000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300036
2.941018800000e+08,2.000000e+01,1.000000e+01,1.007000e+03,24340300037
