#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.939278740000e+08,2.939279350000e+08,1.796721e+01,5.427195e-01,1.626229e+01,5.163284e-01,9.051095e-01,8.852312e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939279350000e+08,2.939279960000e+08,1.867213e+01,5.532635e-01,1.693443e+01,5.268904e-01,9.069359e-01,8.608301e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939279960000e+08,2.939280570000e+08,1.814754e+01,5.454363e-01,1.657377e+01,5.212496e-01,9.132791e-01,8.458431e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939280570000e+08,2.939281180000e+08,1.759016e+01,5.369948e-01,1.583607e+01,5.095171e-01,9.002796e-01,9.147046e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939281180000e+08,2.939281790000e+08,1.811475e+01,5.449433e-01,1.618033e+01,5.150255e-01,8.932127e-01,9.290865e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939281790000e+08,2.939282400000e+08,1.849180e+01,5.505854e-01,1.677049e+01,5.243340e-01,9.069149e-01,8.651050e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939282400000e+08,2.939283010000e+08,1.709836e+01,5.294346e-01,1.536066e+01,5.018108e-01,8.983701e-01,9.356130e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939283010000e+08,2.939283620000e+08,1.716393e+01,5.304489e-01,1.552459e+01,5.044814e-01,9.044890e-01,9.083536e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939283620000e+08,2.939284230000e+08,1.780328e+01,5.402379e-01,1.608197e+01,5.134577e-01,9.033149e-01,8.967770e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939284230000e+08,2.939284840000e+08,1.875410e+01,5.544766e-01,1.704918e+01,5.286726e-01,9.090909e-01,8.499517e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939284840000e+08,2.939285450000e+08,1.736065e+01,5.334800e-01,1.554098e+01,5.047477e-01,8.951842e-01,9.412861e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939285450000e+08,2.939286060000e+08,1.759016e+01,5.369948e-01,1.601639e+01,5.124098e-01,9.105312e-01,8.713313e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939286060000e+08,2.939286670000e+08,1.767213e+01,5.382444e-01,1.631148e+01,5.171086e-01,9.230056e-01,8.119371e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939286670000e+08,2.939287280000e+08,1.809836e+01,5.446966e-01,1.645902e+01,5.194420e-01,9.094203e-01,8.638000e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939287280000e+08,2.939287890000e+08,1.734426e+01,5.332281e-01,1.560656e+01,5.058115e-01,8.998110e-01,9.230875e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939287890000e+08,2.939288500000e+08,1.765574e+01,5.379947e-01,1.600000e+01,5.121475e-01,9.062210e-01,8.883049e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939288500000e+08,2.939289110000e+08,1.813115e+01,5.451898e-01,1.655738e+01,5.209917e-01,9.132007e-01,8.465714e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939289110000e+08,2.939289720000e+08,1.770492e+01,5.387435e-01,1.601639e+01,5.124098e-01,9.046296e-01,8.937792e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939289720000e+08,2.939290330000e+08,1.770492e+01,5.387435e-01,1.609836e+01,5.137193e-01,9.092593e-01,8.740437e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939290330000e+08,2.939290940000e+08,1.800000e+01,5.432144e-01,1.618033e+01,5.150255e-01,8.989071e-01,9.097383e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939290940000e+08,2.939291550000e+08,1.808197e+01,5.444499e-01,1.678688e+01,5.245901e-01,9.283772e-01,7.764264e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939291550000e+08,2.939292160000e+08,1.696721e+01,5.274003e-01,1.547541e+01,5.036817e-01,9.120773e-01,8.802299e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939292160000e+08,2.939292770000e+08,1.824590e+01,5.469124e-01,1.650820e+01,5.202174e-01,9.047619e-01,8.798829e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939292770000e+08,2.939293380000e+08,1.798361e+01,5.429671e-01,1.622951e+01,5.158076e-01,9.024612e-01,8.957764e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939293380000e+08,2.939293990000e+08,1.790164e+01,5.417282e-01,1.631148e+01,5.171086e-01,9.111722e-01,8.609214e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939293990000e+08,2.939294600000e+08,1.709836e+01,5.294346e-01,1.550820e+01,5.042149e-01,9.069991e-01,8.993007e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939294600000e+08,2.939295210000e+08,1.742623e+01,5.344865e-01,1.550820e+01,5.042149e-01,8.899341e-01,9.599280e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939295210000e+08,2.939295820000e+08,1.818033e+01,5.459287e-01,1.639344e+01,5.184062e-01,9.017133e-01,8.939556e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939295820000e+08,2.939296430000e+08,1.822951e+01,5.466666e-01,1.639344e+01,5.184062e-01,8.992805e-01,9.025097e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939296430000e+08,2.939306950000e+08,9.077947e-01,2.937555e-02,8.231939e-01,2.797327e-02,9.068063e-01,9.406950e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100001
2.939302200000e+08,2.939302810000e+08,1.713115e+01,5.299419e-01,1.567213e+01,5.068730e-01,9.148325e-01,8.634745e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939302810000e+08,2.939303420000e+08,1.732787e+01,5.329760e-01,1.588525e+01,5.103076e-01,9.167455e-01,8.497493e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939303420000e+08,2.939304030000e+08,1.678688e+01,5.245901e-01,1.536066e+01,5.018108e-01,9.150391e-01,8.713236e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939304030000e+08,2.939304640000e+08,1.813115e+01,5.451898e-01,1.631148e+01,5.171086e-01,8.996384e-01,9.035253e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939304640000e+08,2.939305250000e+08,1.711475e+01,5.296884e-01,1.545902e+01,5.034149e-01,9.032567e-01,9.148834e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939305250000e+08,2.939305860000e+08,1.668852e+01,5.230510e-01,1.519672e+01,4.991258e-01,9.106091e-01,8.942085e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939305860000e+08,2.939306470000e+08,1.713115e+01,5.299419e-01,1.550820e+01,5.042149e-01,9.052632e-01,9.059175e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939306470000e+08,2.939307080000e+08,1.796721e+01,5.427195e-01,1.632787e+01,5.173683e-01,9.087591e-01,8.697889e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939307080000e+08,2.939307690000e+08,1.780328e+01,5.402379e-01,1.616393e+01,5.147645e-01,9.079190e-01,8.773920e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939307690000e+08,2.939308300000e+08,1.775410e+01,5.394912e-01,1.606557e+01,5.131959e-01,9.048938e-01,8.914336e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939308300000e+08,2.939308910000e+08,1.731148e+01,5.327238e-01,1.573771e+01,5.079322e-01,9.090909e-01,8.846578e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939308910000e+08,2.939309520000e+08,1.781967e+01,5.404866e-01,1.645902e+01,5.194420e-01,9.236431e-01,8.054927e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939309520000e+08,2.939310130000e+08,1.757377e+01,5.367444e-01,1.632787e+01,5.173683e-01,9.291045e-01,7.838703e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939310130000e+08,2.939310740000e+08,1.711475e+01,5.296884e-01,1.572131e+01,5.076677e-01,9.185824e-01,8.463851e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939310740000e+08,2.939311350000e+08,1.808197e+01,5.444499e-01,1.632787e+01,5.173683e-01,9.029918e-01,8.911653e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939311350000e+08,2.939311960000e+08,1.711475e+01,5.296884e-01,1.550820e+01,5.042149e-01,9.061303e-01,9.026261e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939311960000e+08,2.939312570000e+08,1.639344e+01,5.184062e-01,1.498361e+01,4.956137e-01,9.140000e-01,8.865891e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939312570000e+08,2.939313180000e+08,1.632787e+01,5.173683e-01,1.511475e+01,4.977779e-01,9.257028e-01,8.309833e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939313180000e+08,2.939313790000e+08,1.662295e+01,5.220224e-01,1.527869e+01,5.004701e-01,9.191322e-01,8.561658e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939313790000e+08,2.939314400000e+08,1.632787e+01,5.173683e-01,1.477049e+01,4.920764e-01,9.046185e-01,9.307545e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939314400000e+08,2.939315010000e+08,1.742623e+01,5.344865e-01,1.603279e+01,5.126720e-01,9.200376e-01,8.319151e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939315010000e+08,2.939315620000e+08,1.626229e+01,5.163284e-01,1.459016e+01,4.890634e-01,8.971774e-01,9.643343e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939315620000e+08,2.939316230000e+08,1.685246e+01,5.256137e-01,1.539344e+01,5.023460e-01,9.134241e-01,8.770778e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939316230000e+08,2.939316840000e+08,1.744262e+01,5.347379e-01,1.565574e+01,5.066078e-01,8.975564e-01,9.296138e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939316840000e+08,2.939317450000e+08,1.800000e+01,5.432144e-01,1.609836e+01,5.137193e-01,8.943534e-01,9.276437e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939317450000e+08,2.939318060000e+08,1.744262e+01,5.347379e-01,1.590164e+01,5.105709e-01,9.116541e-01,8.700363e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939318060000e+08,2.939318670000e+08,1.675410e+01,5.240776e-01,1.498361e+01,4.956137e-01,8.943248e-01,9.616314e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939318670000e+08,2.939319280000e+08,1.672131e+01,5.235646e-01,1.493443e+01,4.947996e-01,8.931373e-01,9.673244e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939319280000e+08,2.939319890000e+08,1.683607e+01,5.253580e-01,1.537705e+01,5.020785e-01,9.133399e-01,8.778912e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939319890000e+08,2.939320500000e+08,1.640984e+01,5.186653e-01,1.506557e+01,4.969674e-01,9.180819e-01,8.667893e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939320500000e+08,2.939321110000e+08,1.673771e+01,5.238212e-01,1.509836e+01,4.975079e-01,9.020568e-01,9.302318e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939321110000e+08,2.939321720000e+08,1.783607e+01,5.407351e-01,1.596721e+01,5.116225e-01,8.952206e-01,9.285143e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939321720000e+08,2.939322330000e+08,1.663935e+01,5.222797e-01,1.521311e+01,4.993950e-01,9.142857e-01,8.786877e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939322330000e+08,2.939322940000e+08,1.819672e+01,5.461748e-01,1.647541e+01,5.197006e-01,9.054054e-01,8.784018e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939322940000e+08,2.939323550000e+08,1.744262e+01,5.347379e-01,1.586885e+01,5.100442e-01,9.097744e-01,8.783364e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939323550000e+08,2.939324160000e+08,1.754098e+01,5.362435e-01,1.573771e+01,5.079322e-01,8.971962e-01,9.284453e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939324160000e+08,2.939324770000e+08,1.737705e+01,5.337318e-01,1.580328e+01,5.089893e-01,9.094340e-01,8.814858e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939324770000e+08,2.939325380000e+08,1.709836e+01,5.294346e-01,1.588525e+01,5.103076e-01,9.290508e-01,7.949711e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939325380000e+08,2.939325990000e+08,1.736065e+01,5.334800e-01,1.559016e+01,5.055457e-01,8.980170e-01,9.299470e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100002
2.939326370000e+08,2.939326980000e+08,1.752459e+01,5.359929e-01,1.609836e+01,5.137193e-01,9.186155e-01,8.362744e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939326980000e+08,2.939327590000e+08,1.642623e+01,5.189243e-01,1.506557e+01,4.969674e-01,9.171657e-01,8.707534e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939327590000e+08,2.939328200000e+08,1.672131e+01,5.235646e-01,1.514754e+01,4.983175e-01,9.058824e-01,9.142634e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939328200000e+08,2.939328810000e+08,1.857377e+01,5.518044e-01,1.668852e+01,5.230510e-01,8.984995e-01,8.971767e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939328810000e+08,2.939329420000e+08,1.777049e+01,5.397403e-01,1.639344e+01,5.184062e-01,9.225093e-01,8.120741e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939329420000e+08,2.939339510000e+08,2.071358e-01,1.432788e-02,1.922696e-01,1.380415e-02,9.282297e-01,1.785365e-02,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939339510000e+08,2.939340120000e+08,3.031147e+02,2.229146e+00,2.750000e+02,2.123251e+00,9.072472e-01,2.133329e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939340120000e+08,2.939340730000e+08,1.739344e+01,5.339835e-01,1.603279e+01,5.126720e-01,9.217719e-01,8.243952e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939340730000e+08,2.939341340000e+08,1.686885e+01,5.258693e-01,1.531148e+01,5.010068e-01,9.076774e-01,9.024273e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939341340000e+08,2.939341950000e+08,1.668852e+01,5.230510e-01,1.493443e+01,4.947996e-01,8.948919e-01,9.612348e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939341950000e+08,2.939342560000e+08,1.722951e+01,5.314611e-01,1.554098e+01,5.047477e-01,9.019981e-01,9.171043e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939342560000e+08,2.939343170000e+08,1.736065e+01,5.334800e-01,1.596721e+01,5.116225e-01,9.197356e-01,8.349202e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939343170000e+08,2.939343780000e+08,1.696721e+01,5.274003e-01,1.575410e+01,5.081967e-01,9.285024e-01,8.008791e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939343780000e+08,2.939344390000e+08,1.736065e+01,5.334800e-01,1.563934e+01,5.063425e-01,9.008499e-01,9.183852e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939344390000e+08,2.939345000000e+08,1.690164e+01,5.263801e-01,1.508197e+01,4.972377e-01,8.923376e-01,9.653112e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939345000000e+08,2.939345610000e+08,1.685246e+01,5.256137e-01,1.537705e+01,5.020785e-01,9.124514e-01,8.815216e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939345610000e+08,2.939346220000e+08,1.716393e+01,5.304489e-01,1.575410e+01,5.081967e-01,9.178606e-01,8.485762e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939346220000e+08,2.939346830000e+08,1.698361e+01,5.276550e-01,1.531148e+01,5.010068e-01,9.015444e-01,9.256225e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939346830000e+08,2.939347440000e+08,1.714754e+01,5.301955e-01,1.565574e+01,5.066078e-01,9.130019e-01,8.714147e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939347440000e+08,2.939348050000e+08,1.719672e+01,5.309553e-01,1.555738e+01,5.050138e-01,9.046711e-01,9.067129e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939348050000e+08,2.939348660000e+08,1.598361e+01,5.118851e-01,1.439344e+01,4.857552e-01,9.005128e-01,9.585752e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939348660000e+08,2.939349270000e+08,1.675410e+01,5.240776e-01,1.536066e+01,5.018108e-01,9.168298e-01,8.637794e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939349270000e+08,2.939349880000e+08,1.783607e+01,5.407351e-01,1.632787e+01,5.173683e-01,9.154412e-01,8.434907e-03,2.200000e+01,0.000000e+00,9.940000e+02,24340100003
2.939350470000e+08,2.939351080000e+08,1.662295e+01,5.220224e-01,1.477049e+01,4.920764e-01,8.885602e-01,9.881996e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939351080000e+08,2.939351690000e+08,1.704918e+01,5.286726e-01,1.545902e+01,5.034149e-01,9.067308e-01,9.017616e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939351690000e+08,2.939352300000e+08,1.701639e+01,5.281640e-01,1.529508e+01,5.007385e-01,8.988439e-01,9.359214e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939352300000e+08,2.939352910000e+08,1.698361e+01,5.276550e-01,1.527869e+01,5.004701e-01,8.996139e-01,9.336518e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939352910000e+08,2.939353520000e+08,1.750820e+01,5.357422e-01,1.559016e+01,5.055457e-01,8.904495e-01,9.557103e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939353520000e+08,2.939354130000e+08,1.837705e+01,5.488744e-01,1.649180e+01,5.199590e-01,8.974130e-01,9.062323e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939354130000e+08,2.939354740000e+08,1.704918e+01,5.286726e-01,1.547541e+01,5.036817e-01,9.076923e-01,8.975768e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939354740000e+08,2.939355350000e+08,1.659016e+01,5.215073e-01,1.468852e+01,4.907092e-01,8.853755e-01,1.001411e-02,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939355350000e+08,2.939355960000e+08,1.673771e+01,5.238212e-01,1.514754e+01,4.983175e-01,9.049951e-01,9.176631e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939355960000e+08,2.939356570000e+08,1.640984e+01,5.186653e-01,1.495082e+01,4.950711e-01,9.110889e-01,8.995833e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939356570000e+08,2.939357180000e+08,1.701639e+01,5.281640e-01,1.518033e+01,4.988565e-01,8.921002e-01,9.629826e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939357180000e+08,2.939357790000e+08,1.637705e+01,5.181469e-01,1.475410e+01,4.918033e-01,9.009009e-01,9.453456e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939357790000e+08,2.939358400000e+08,1.634426e+01,5.176280e-01,1.465574e+01,4.901612e-01,8.966901e-01,9.639281e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939358400000e+08,2.939359010000e+08,1.737705e+01,5.337318e-01,1.585246e+01,5.097807e-01,9.122642e-01,8.689522e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939359010000e+08,2.939359620000e+08,1.686885e+01,5.258693e-01,1.518033e+01,4.988565e-01,8.999028e-01,9.356233e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939359620000e+08,2.939360230000e+08,1.663935e+01,5.222797e-01,1.493443e+01,4.947996e-01,8.975369e-01,9.518682e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939360230000e+08,2.939360840000e+08,1.765574e+01,5.379947e-01,1.601639e+01,5.124098e-01,9.071495e-01,8.843491e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939360840000e+08,2.939361450000e+08,1.731148e+01,5.327238e-01,1.580328e+01,5.089893e-01,9.128788e-01,8.678337e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939361450000e+08,2.939362060000e+08,1.677049e+01,5.243340e-01,1.527869e+01,5.004701e-01,9.110460e-01,8.900515e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939362060000e+08,2.939362670000e+08,1.657377e+01,5.212496e-01,1.532787e+01,5.012749e-01,9.248269e-01,8.292506e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939362670000e+08,2.939363280000e+08,1.632787e+01,5.173683e-01,1.473771e+01,4.915300e-01,9.026104e-01,9.394567e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939363280000e+08,2.939363890000e+08,1.688525e+01,5.261248e-01,1.511475e+01,4.977779e-01,8.951457e-01,9.546001e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939363890000e+08,2.939364500000e+08,1.644262e+01,5.191832e-01,1.473771e+01,4.915300e-01,8.963110e-01,9.625984e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939364500000e+08,2.939365110000e+08,1.750820e+01,5.357422e-01,1.596721e+01,5.116225e-01,9.119850e-01,8.669348e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939365110000e+08,2.939365720000e+08,1.655738e+01,5.209917e-01,1.481967e+01,4.928950e-01,8.950495e-01,9.643953e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939365720000e+08,2.939366330000e+08,1.670492e+01,5.233079e-01,1.511475e+01,4.977779e-01,9.048086e-01,9.193694e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939366330000e+08,2.939366940000e+08,1.672131e+01,5.235646e-01,1.488525e+01,4.939842e-01,8.901961e-01,9.789301e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939366940000e+08,2.939367550000e+08,1.663935e+01,5.222797e-01,1.495082e+01,4.950711e-01,8.985221e-01,9.478007e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939367550000e+08,2.939368160000e+08,1.652459e+01,5.204757e-01,1.481967e+01,4.928950e-01,8.968254e-01,9.580985e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939368160000e+08,2.939368770000e+08,1.736065e+01,5.334800e-01,1.575410e+01,5.081967e-01,9.074599e-01,8.904936e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939368770000e+08,2.939369380000e+08,1.695082e+01,5.271454e-01,1.552459e+01,5.044814e-01,9.158607e-01,8.632843e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939369380000e+08,2.939369990000e+08,1.703279e+01,5.284184e-01,1.554098e+01,5.047477e-01,9.124158e-01,8.770038e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939369990000e+08,2.939370600000e+08,1.747541e+01,5.352402e-01,1.621312e+01,5.155470e-01,9.277673e-01,7.928805e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939370600000e+08,2.939371210000e+08,1.750820e+01,5.357422e-01,1.568852e+01,5.071380e-01,8.960674e-01,9.338143e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939371210000e+08,2.939371820000e+08,1.670492e+01,5.233079e-01,1.486885e+01,4.937121e-01,8.900883e-01,9.798314e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939371820000e+08,2.939372430000e+08,1.709836e+01,5.294346e-01,1.529508e+01,5.007385e-01,8.945350e-01,9.510661e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939372430000e+08,2.939373040000e+08,1.775410e+01,5.394912e-01,1.608197e+01,5.134577e-01,9.058172e-01,8.875482e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939373040000e+08,2.939373650000e+08,1.716393e+01,5.304489e-01,1.580328e+01,5.089893e-01,9.207259e-01,8.349444e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939373650000e+08,2.939374260000e+08,1.667213e+01,5.227941e-01,1.495082e+01,4.950711e-01,8.967552e-01,9.541368e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939374260000e+08,2.939374870000e+08,1.611475e+01,5.139808e-01,1.459016e+01,4.890634e-01,9.053916e-01,9.334827e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939375030000e+08,2.939375640000e+08,1.642623e+01,5.189243e-01,1.472131e+01,4.912565e-01,8.962076e-01,9.635035e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939375640000e+08,2.939376250000e+08,1.642623e+01,5.189243e-01,1.477049e+01,4.920764e-01,8.992016e-01,9.510899e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939376250000e+08,2.939376860000e+08,1.757377e+01,5.367444e-01,1.565574e+01,5.066078e-01,8.908582e-01,9.523627e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939376860000e+08,2.939377470000e+08,1.621312e+01,5.155470e-01,1.483607e+01,4.931675e-01,9.150657e-01,8.864813e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939377470000e+08,2.939378080000e+08,1.713115e+01,5.299419e-01,1.567213e+01,5.068730e-01,9.148325e-01,8.634745e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939378080000e+08,2.939378690000e+08,1.714754e+01,5.301955e-01,1.552459e+01,5.044814e-01,9.053537e-01,9.050969e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939378690000e+08,2.939379300000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,9.095331e-01,8.946591e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939379300000e+08,2.939379910000e+08,1.736065e+01,5.334800e-01,1.560656e+01,5.058115e-01,8.989613e-01,9.261181e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939379910000e+08,2.939380520000e+08,1.736065e+01,5.334800e-01,1.578689e+01,5.087253e-01,9.093484e-01,8.822768e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939380520000e+08,2.939381130000e+08,1.634426e+01,5.176280e-01,1.488525e+01,4.939842e-01,9.107322e-01,9.030154e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939381130000e+08,2.939381740000e+08,1.757377e+01,5.367444e-01,1.568852e+01,5.071380e-01,8.927239e-01,9.451762e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
