#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.747139790000e+08,3.747140400000e+08,3.242623e+01,7.290937e-01,2.922951e+01,6.922227e-01,3.688524e+00,9.508197e+00,9.311476e+00,5.196721e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.014156e-01,6.702758e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.386342e+01,1.517892e+01,1.374846e+01,45433600001
3.747140400000e+08,3.747141010000e+08,3.209836e+01,7.253982e-01,2.924590e+01,6.924168e-01,4.131147e+00,9.278688e+00,8.918033e+00,5.245902e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.111338e-01,6.430622e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.379074e+01,1.491375e+01,1.348761e+01,45433600001
3.747141010000e+08,3.747141620000e+08,3.242623e+01,7.290937e-01,2.932787e+01,6.933864e-01,4.114754e+00,9.491803e+00,9.000000e+00,5.065574e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.044489e-01,6.609927e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.371803e+01,1.519539e+01,1.351409e+01,45433600001
3.747141620000e+08,3.747142230000e+08,3.249180e+01,7.298304e-01,2.965574e+01,6.972515e-01,4.032787e+00,9.278688e+00,9.311476e+00,5.262295e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.127144e-01,6.339965e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.371398e+01,1.517983e+01,1.359899e+01,45433600001
3.747142230000e+08,3.747142840000e+08,3.477049e+01,7.549888e-01,3.124590e+01,7.157010e-01,4.311475e+00,9.852459e+00,9.590164e+00,5.524590e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.986327e-01,6.553446e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.390120e+01,1.524403e+01,1.354270e+01,45433600001
3.747142840000e+08,3.747143450000e+08,3.173771e+01,7.213115e-01,2.924590e+01,6.924168e-01,4.131147e+00,9.393442e+00,9.114754e+00,4.901639e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.214876e-01,6.113095e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.365135e+01,1.499821e+01,1.360369e+01,45433600001
3.747143450000e+08,3.747144060000e+08,3.208197e+01,7.252130e-01,2.931148e+01,6.931926e-01,3.934426e+00,9.573771e+00,9.442623e+00,4.491803e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.136434e-01,6.349518e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.365795e+01,1.490604e+01,1.355588e+01,45433600001
3.747144060000e+08,3.747144670000e+08,3.145902e+01,7.181376e-01,2.877049e+01,6.867659e-01,4.081967e+00,9.114754e+00,9.032787e+00,4.819672e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.145388e-01,6.381872e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.374991e+01,1.500651e+01,1.367965e+01,45433600001
3.747144670000e+08,3.747145280000e+08,3.255738e+01,7.305666e-01,2.981967e+01,6.991760e-01,4.393443e+00,9.540983e+00,9.245902e+00,4.983606e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.159114e-01,6.227385e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.369665e+01,1.513926e+01,1.375938e+01,45433600001
3.747145280000e+08,3.747145890000e+08,3.286885e+01,7.340529e-01,2.981967e+01,6.991760e-01,3.983607e+00,9.360656e+00,9.163935e+00,5.606557e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.072319e-01,6.478900e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.382420e+01,1.510099e+01,1.360401e+01,45433600001
3.747145890000e+08,3.747146500000e+08,3.216393e+01,7.261388e-01,2.873771e+01,6.863745e-01,4.442623e+00,9.049180e+00,8.754098e+00,5.032787e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.934761e-01,6.964911e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.395157e+01,1.492145e+01,1.341985e+01,45433600001
3.747146500000e+08,3.747147110000e+08,3.332787e+01,7.391607e-01,3.011475e+01,7.026268e-01,4.475410e+00,9.032787e+00,9.459017e+00,5.180328e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.035907e-01,6.546008e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.377430e+01,1.512978e+01,1.360169e+01,45433600001
3.747147110000e+08,3.747147720000e+08,3.278688e+01,7.331370e-01,2.983607e+01,6.993681e-01,4.442623e+00,9.409836e+00,9.065574e+00,5.213115e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.100000e-01,6.399218e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.399231e+01,1.513917e+01,1.358912e+01,45433600001
3.747147720000e+08,3.747148330000e+08,3.211475e+01,7.255835e-01,2.891803e+01,6.885246e-01,3.967213e+00,8.704918e+00,9.295082e+00,5.377049e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.004594e-01,6.764177e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.387064e+01,1.507486e+01,1.353542e+01,45433600001
3.747148330000e+08,3.747148940000e+08,3.272131e+01,7.324036e-01,2.988525e+01,6.999444e-01,4.147541e+00,9.147541e+00,9.524590e+00,5.409836e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.133267e-01,6.297607e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.388152e+01,1.498815e+01,1.360664e+01,45433600001
3.747148940000e+08,3.747149550000e+08,3.231147e+01,7.278024e-01,2.921312e+01,6.920285e-01,4.393443e+00,9.524590e+00,8.655738e+00,5.016394e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.041096e-01,6.632157e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.373188e+01,1.508495e+01,1.372660e+01,45433600001
3.747149550000e+08,3.747150160000e+08,3.185246e+01,7.226143e-01,2.863935e+01,6.851988e-01,3.950820e+00,9.163935e+00,8.737705e+00,5.114754e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.991250e-01,6.832275e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.384225e+01,1.486389e+01,1.354115e+01,45433600001
3.747150160000e+08,3.747150770000e+08,3.257377e+01,7.307505e-01,2.981967e+01,6.991760e-01,4.360656e+00,8.885246e+00,9.721312e+00,5.049181e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.154505e-01,6.241287e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.377614e+01,1.498009e+01,1.353616e+01,45433600001
3.747150770000e+08,3.747151380000e+08,3.390164e+01,7.454962e-01,3.085246e+01,7.111807e-01,4.540984e+00,1.000000e+01,9.540983e+00,5.049181e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.100580e-01,6.291301e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.377376e+01,1.496796e+01,1.359272e+01,45433600001
3.747151380000e+08,3.747151990000e+08,3.201639e+01,7.244715e-01,2.885246e+01,6.877435e-01,4.065574e+00,9.098361e+00,8.754098e+00,5.049181e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.011777e-01,6.752764e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.391035e+01,1.497773e+01,1.363971e+01,45433600001
3.747151990000e+08,3.747152600000e+08,3.134426e+01,7.168266e-01,2.849180e+01,6.834316e-01,3.688524e+00,9.426229e+00,8.934426e+00,4.885246e+00,1.311475e+00,2.459016e-01,0.000000e+00,9.089958e-01,6.577604e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.392958e+01,1.501744e+01,1.348351e+01,45433600001
3.747152600000e+08,3.747153210000e+08,3.168852e+01,7.207524e-01,2.863935e+01,6.851988e-01,4.524590e+00,9.000000e+00,8.475410e+00,5.032787e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.037765e-01,6.707414e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.374963e+01,1.506531e+01,1.360985e+01,45433600001
3.747153210000e+08,3.747153820000e+08,3.354099e+01,7.415202e-01,3.027869e+01,7.045367e-01,4.098361e+00,9.868853e+00,9.131147e+00,5.442623e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.027370e-01,6.550909e-03,2.320000e+01,1.250000e+01,1.017000e+03,1.373666e+01,1.500140e+01,1.360483e+01,45433600001
3.747154320000e+08,3.747154930000e+08,3.213115e+01,7.257687e-01,2.906557e+01,6.902788e-01,4.032787e+00,9.065574e+00,9.065574e+00,5.196721e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.045919e-01,6.635765e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.372911e+01,1.528953e+01,1.374635e+01,45433600002
3.747154930000e+08,3.747155540000e+08,3.344262e+01,7.404321e-01,3.040984e+01,7.060608e-01,3.918033e+00,9.918033e+00,8.918033e+00,5.983606e+00,1.606557e+00,6.557377e-02,0.000000e+00,9.093137e-01,6.357883e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.383197e+01,1.497816e+01,1.364242e+01,45433600002
3.747155540000e+08,3.747156150000e+08,3.321312e+01,7.378870e-01,2.977049e+01,6.985992e-01,4.213115e+00,8.622951e+00,9.852459e+00,5.344262e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.963475e-01,6.771867e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.392497e+01,1.511916e+01,1.358894e+01,45433600002
3.747156150000e+08,3.747156760000e+08,3.304918e+01,7.360637e-01,2.981967e+01,6.991760e-01,4.065574e+00,9.081967e+00,9.557377e+00,5.245902e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.022818e-01,6.613230e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.389913e+01,1.499584e+01,1.361907e+01,45433600002
3.747156760000e+08,3.747157370000e+08,3.093443e+01,7.121248e-01,2.796721e+01,6.771107e-01,4.131147e+00,9.000000e+00,8.721312e+00,4.639344e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.040806e-01,6.779083e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.375498e+01,1.506669e+01,1.364133e+01,45433600002
3.747157370000e+08,3.747157980000e+08,3.236066e+01,7.283560e-01,2.922951e+01,6.922227e-01,4.049181e+00,8.557377e+00,9.590164e+00,5.360656e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.032422e-01,6.653828e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.385615e+01,1.499995e+01,1.358170e+01,45433600002
3.747157980000e+08,3.747158590000e+08,3.227869e+01,7.274331e-01,2.922951e+01,6.922227e-01,4.344262e+00,9.475410e+00,9.032787e+00,4.754098e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.055358e-01,6.591185e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.369114e+01,1.500869e+01,1.370279e+01,45433600002
3.747158590000e+08,3.747159200000e+08,3.268853e+01,7.320365e-01,2.952459e+01,6.957080e-01,3.704918e+00,9.409836e+00,9.327868e+00,5.459016e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.032096e-01,6.621369e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.381089e+01,1.497596e+01,1.341370e+01,45433600002
3.747159200000e+08,3.747159810000e+08,3.355738e+01,7.417014e-01,3.057377e+01,7.079614e-01,4.311475e+00,1.016393e+01,9.065574e+00,5.393443e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.110894e-01,6.290691e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.373947e+01,1.504236e+01,1.350037e+01,45433600002
3.747159810000e+08,3.747160420000e+08,3.303279e+01,7.358812e-01,2.972131e+01,6.980219e-01,3.918033e+00,1.032787e+01,9.213115e+00,4.754098e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.997518e-01,6.690553e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.394982e+01,1.515362e+01,1.370364e+01,45433600002
3.747160420000e+08,3.747161030000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,4.770492e+00,9.360656e+00,8.934426e+00,5.245902e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.082752e-01,6.444462e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.377864e+01,1.502215e+01,1.347208e+01,45433600002
3.747161030000e+08,3.747161640000e+08,3.244262e+01,7.292780e-01,2.919672e+01,6.918344e-01,4.262295e+00,9.098361e+00,9.295082e+00,5.081967e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.999495e-01,6.745216e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.381348e+01,1.515446e+01,1.350943e+01,45433600002
3.747161640000e+08,3.747162250000e+08,3.375410e+01,7.438722e-01,3.029508e+01,7.047274e-01,4.295082e+00,9.557377e+00,9.590164e+00,4.983606e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.975230e-01,6.683558e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.383801e+01,1.512679e+01,1.371910e+01,45433600002
3.747162250000e+08,3.747162860000e+08,3.345901e+01,7.406136e-01,3.006557e+01,7.020529e-01,3.950820e+00,9.524590e+00,9.360656e+00,5.327869e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.985791e-01,6.682213e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.390616e+01,1.505441e+01,1.359695e+01,45433600002
3.747162860000e+08,3.747163470000e+08,3.211475e+01,7.255835e-01,2.906557e+01,6.902788e-01,4.016394e+00,9.311476e+00,9.098361e+00,5.114754e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.050536e-01,6.623067e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.375415e+01,1.501843e+01,1.359881e+01,45433600002
3.747163470000e+08,3.747164080000e+08,3.178688e+01,7.218701e-01,2.855738e+01,6.842176e-01,4.000000e+00,8.754098e+00,9.098361e+00,5.065574e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.984013e-01,6.861047e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.387346e+01,1.493084e+01,1.345592e+01,45433600002
3.747164080000e+08,3.747164690000e+08,3.304918e+01,7.360637e-01,2.952459e+01,6.957080e-01,4.000000e+00,9.114754e+00,9.213115e+00,5.377049e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.933532e-01,6.874487e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.383138e+01,1.498090e+01,1.352177e+01,45433600002
3.747164690000e+08,3.747165300000e+08,3.336066e+01,7.395241e-01,3.013115e+01,7.028181e-01,4.262295e+00,9.868853e+00,9.032787e+00,5.081967e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.031941e-01,6.554796e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.391034e+01,1.494925e+01,1.368959e+01,45433600002
3.747165300000e+08,3.747165910000e+08,3.327869e+01,7.386152e-01,3.001639e+01,7.014784e-01,4.114754e+00,9.377049e+00,9.901639e+00,5.065574e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.019704e-01,6.599737e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.384042e+01,1.498675e+01,1.350492e+01,45433600002
3.747165910000e+08,3.747166520000e+08,3.355738e+01,7.417014e-01,2.986885e+01,6.997523e-01,3.918033e+00,9.426229e+00,9.442623e+00,5.229508e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.900831e-01,6.913351e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.362359e+01,1.502941e+01,1.357463e+01,45433600002
3.747166520000e+08,3.747167130000e+08,3.308197e+01,7.364287e-01,2.973771e+01,6.982144e-01,4.163934e+00,9.196721e+00,9.360656e+00,5.409836e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.989098e-01,6.710455e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.383840e+01,1.494118e+01,1.357741e+01,45433600002
3.747167130000e+08,3.747167740000e+08,3.163935e+01,7.201929e-01,2.816393e+01,6.794879e-01,3.672131e+00,9.065574e+00,9.147541e+00,4.885246e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.901554e-01,7.117764e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.387125e+01,1.502579e+01,1.354884e+01,45433600002
3.747167740000e+08,3.747168350000e+08,3.240984e+01,7.289093e-01,2.954098e+01,6.959012e-01,4.327869e+00,9.114754e+00,9.540983e+00,5.049181e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.114820e-01,6.388316e-03,2.310000e+01,1.250000e+01,1.017000e+03,1.386238e+01,1.505780e+01,1.360529e+01,45433600002
3.747168730000e+08,3.747169340000e+08,3.290164e+01,7.344189e-01,2.995082e+01,7.007118e-01,4.163934e+00,9.639344e+00,8.934426e+00,5.573771e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.103139e-01,6.377999e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.375742e+01,1.507511e+01,1.360189e+01,45433700003
3.747169340000e+08,3.747169950000e+08,3.404918e+01,7.471166e-01,3.055738e+01,7.077715e-01,4.213115e+00,1.003279e+01,9.459017e+00,5.245902e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.974482e-01,6.656685e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.367923e+01,1.519840e+01,1.338749e+01,45433700003
3.747169950000e+08,3.747170560000e+08,3.181967e+01,7.222423e-01,2.875410e+01,6.865702e-01,3.770492e+00,9.311476e+00,9.229508e+00,4.622951e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.036579e-01,6.697262e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.379500e+01,1.499629e+01,1.359813e+01,45433700003
3.747170560000e+08,3.747171170000e+08,3.239344e+01,7.287250e-01,2.932787e+01,6.933864e-01,4.000000e+00,9.491803e+00,8.688524e+00,5.377049e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.053644e-01,6.584845e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.391556e+01,1.521560e+01,1.343449e+01,45433700003
3.747171170000e+08,3.747171780000e+08,3.408197e+01,7.474763e-01,3.062295e+01,7.085306e-01,4.557377e+00,9.344262e+00,9.688524e+00,5.737705e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.985089e-01,6.622896e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.374197e+01,1.482196e+01,1.367542e+01,45433700003
3.747171780000e+08,3.747172390000e+08,3.363934e+01,7.426067e-01,3.040984e+01,7.060608e-01,4.295082e+00,9.704918e+00,9.655738e+00,5.065574e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.039961e-01,6.503379e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.374518e+01,1.521148e+01,1.353503e+01,45433700003
3.747172390000e+08,3.747173000000e+08,3.350820e+01,7.411577e-01,3.034426e+01,7.052992e-01,4.147541e+00,9.344262e+00,9.983606e+00,5.229508e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.055773e-01,6.467859e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.354749e+01,1.493464e+01,1.344836e+01,45433700003
3.747173000000e+08,3.747173610000e+08,3.332787e+01,7.391607e-01,3.042623e+01,7.062511e-01,4.163934e+00,9.704918e+00,9.836065e+00,5.081967e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.129366e-01,6.252727e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.372269e+01,1.493534e+01,1.345878e+01,45433700003
3.747173610000e+08,3.747174220000e+08,3.211475e+01,7.255835e-01,2.898361e+01,6.893048e-01,4.229508e+00,9.655738e+00,8.475410e+00,4.967213e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.025013e-01,6.702026e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.362743e+01,1.502313e+01,1.364796e+01,45433700003
3.747174220000e+08,3.747174830000e+08,3.211475e+01,7.255835e-01,2.916393e+01,6.914458e-01,4.114754e+00,9.196721e+00,8.721312e+00,5.311475e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.081164e-01,6.526383e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.377965e+01,1.504019e+01,1.343473e+01,45433700003
3.747174830000e+08,3.747175440000e+08,3.231147e+01,7.278024e-01,2.891803e+01,6.885246e-01,4.131147e+00,8.606558e+00,8.836065e+00,5.836066e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.949772e-01,6.905650e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.370879e+01,1.510407e+01,1.350341e+01,45433700003
3.747175440000e+08,3.747176050000e+08,3.342623e+01,7.402506e-01,3.022951e+01,7.039643e-01,4.622951e+00,9.639344e+00,9.016394e+00,5.098361e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.043649e-01,6.512863e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.390364e+01,1.513513e+01,1.360017e+01,45433700003
3.747176050000e+08,3.747176660000e+08,3.204918e+01,7.248423e-01,2.895082e+01,6.889148e-01,3.754098e+00,8.901639e+00,9.131147e+00,5.426229e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.033248e-01,6.683534e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.385798e+01,1.514030e+01,1.360480e+01,45433700003
3.747176660000e+08,3.747177270000e+08,3.357377e+01,7.418825e-01,3.042623e+01,7.062511e-01,4.524590e+00,9.901639e+00,8.918033e+00,5.262295e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.062500e-01,6.440872e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.363674e+01,1.503831e+01,1.366887e+01,45433700003
3.747177270000e+08,3.747177880000e+08,3.203279e+01,7.246569e-01,2.898361e+01,6.893048e-01,4.098361e+00,9.819673e+00,8.688524e+00,4.721312e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.048107e-01,6.639123e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.363320e+01,1.535505e+01,1.348796e+01,45433700003
3.747177880000e+08,3.747178490000e+08,3.336066e+01,7.395241e-01,2.980328e+01,6.989838e-01,3.770492e+00,9.639344e+00,9.229508e+00,5.229508e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.933661e-01,6.841954e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.389356e+01,1.513515e+01,1.344098e+01,45433700003
3.747178490000e+08,3.747179100000e+08,3.313115e+01,7.369759e-01,3.003279e+01,7.016700e-01,4.262295e+00,9.000000e+00,1.026229e+01,4.934426e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.064819e-01,6.476557e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.390284e+01,1.499696e+01,1.356616e+01,45433700003
3.747179100000e+08,3.747179710000e+08,3.316393e+01,7.373405e-01,3.024590e+01,7.041551e-01,4.278688e+00,9.885246e+00,9.491803e+00,5.000000e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.120119e-01,6.298170e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.389225e+01,1.519622e+01,1.348725e+01,45433700003
3.747179710000e+08,3.747180320000e+08,3.408197e+01,7.474763e-01,3.091803e+01,7.119361e-01,4.459016e+00,9.737705e+00,9.229508e+00,5.885246e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.071669e-01,6.364551e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.382280e+01,1.488866e+01,1.343369e+01,45433700003
3.747180320000e+08,3.747180930000e+08,3.213115e+01,7.257687e-01,2.885246e+01,6.877435e-01,3.688524e+00,8.770492e+00,9.245902e+00,5.508197e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.979592e-01,6.837341e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.391450e+01,1.497859e+01,1.345478e+01,45433700003
3.747180930000e+08,3.747181540000e+08,3.239344e+01,7.287250e-01,2.893443e+01,6.887197e-01,4.163934e+00,9.081967e+00,9.442623e+00,4.557377e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.932186e-01,6.947573e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.367314e+01,1.506237e+01,1.361259e+01,45433700003
3.747181540000e+08,3.747182150000e+08,3.322951e+01,7.380691e-01,3.006557e+01,7.020529e-01,3.901639e+00,9.426229e+00,9.557377e+00,5.245902e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.047854e-01,6.519251e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.375621e+01,1.498390e+01,1.358818e+01,45433700003
3.747182150000e+08,3.747182760000e+08,3.329508e+01,7.387970e-01,3.004918e+01,7.018614e-01,3.967213e+00,9.180327e+00,9.491803e+00,5.557377e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.025111e-01,6.581865e-03,2.310000e+01,1.230000e+01,1.017000e+03,1.406147e+01,1.514332e+01,1.359803e+01,45433700003
3.747183050000e+08,3.747183660000e+08,3.459016e+01,7.530285e-01,3.126229e+01,7.158887e-01,4.131147e+00,1.037705e+01,9.672132e+00,5.409836e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.037915e-01,6.419477e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.387263e+01,1.484798e+01,1.358983e+01,45433700004
3.747183660000e+08,3.747184270000e+08,3.149180e+01,7.185117e-01,2.849180e+01,6.834316e-01,4.508197e+00,8.704918e+00,8.901639e+00,4.770492e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.047371e-01,6.698220e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.368337e+01,1.510523e+01,1.341622e+01,45433700004
3.747184270000e+08,3.747184880000e+08,3.344262e+01,7.404321e-01,3.019672e+01,7.035824e-01,4.409836e+00,9.885246e+00,8.803279e+00,5.409836e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.029412e-01,6.554388e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.372650e+01,1.497692e+01,1.362091e+01,45433700004
3.747184880000e+08,3.747185490000e+08,3.273771e+01,7.325870e-01,2.963935e+01,6.970587e-01,4.114754e+00,8.754098e+00,9.426229e+00,5.573771e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.053580e-01,6.550328e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.374585e+01,1.500453e+01,1.356947e+01,45433700004
3.747185490000e+08,3.747186100000e+08,3.304918e+01,7.360637e-01,2.981967e+01,6.991760e-01,4.131147e+00,9.180327e+00,9.639344e+00,5.131147e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.022818e-01,6.613230e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.392946e+01,1.510655e+01,1.364689e+01,45433700004
3.747186100000e+08,3.747186710000e+08,3.303279e+01,7.358812e-01,2.986885e+01,6.997523e-01,4.311475e+00,9.180327e+00,9.327868e+00,5.360656e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.042184e-01,6.556019e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.378046e+01,1.505560e+01,1.365663e+01,45433700004
3.747186710000e+08,3.747187320000e+08,3.296721e+01,7.351504e-01,2.993443e+01,7.005200e-01,3.918033e+00,9.901639e+00,9.278688e+00,5.147541e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.080060e-01,6.444930e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.386551e+01,1.505531e+01,1.369157e+01,45433700004
3.747187320000e+08,3.747187930000e+08,3.226229e+01,7.272483e-01,2.906557e+01,6.902788e-01,4.196721e+00,8.737705e+00,9.442623e+00,4.885246e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.009146e-01,6.734945e-03,2.300000e+01,1.220000e+01,1.017000e+03,1.358923e+01,1.523819e+01,1.347242e+01,45433700004
