#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.747139790386e+08,3.747154269983e+08,1.447959713876e+03,47076,47042,42676,34,34,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600001,0,0,0
2,3.747154320208e+08,3.747168679725e+08,1.435951749146e+03,47111,47072,42441,39,39,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433600002,0,0,0
3,3.747168730909e+08,3.747182999978e+08,1.426906925917e+03,47114,47064,42525,50,50,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.898884e+00,45433700003,0,0,0
4,3.747183050434e+08,3.747197379187e+08,1.432875287533e+03,47116,47065,42504,51,51,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.905492e+00,45433700004,0,0,0
5,3.747197430184e+08,3.747211689474e+08,1.425929040313e+03,47124,47086,42726,38,38,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.998602e+00,45433700005,0,0,0
6,3.747211740189e+08,3.747225999457e+08,1.425926791549e+03,47117,47077,42450,40,40,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.798741e+00,45433700006,0,0,0
7,3.747226051040e+08,3.747240339910e+08,1.428887072384e+03,47116,47072,42612,44,44,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.777933e+00,45433700007,0,0,0
8,3.747240390094e+08,3.747254599674e+08,1.420957968354e+03,47121,47074,42669,47,47,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700008,0,0,0
9,3.747254650508e+08,3.747268959456e+08,1.430894820333e+03,47121,47057,42661,64,64,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700009,0,0,0
10,3.747269000114e+08,3.747283249903e+08,1.424978983521e+03,47120,47079,42008,41,41,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700010,0,0,0
11,3.747283300674e+08,3.747297549880e+08,1.424920650780e+03,47097,47064,42459,33,33,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700011,0,0,0
12,3.747297600461e+08,3.747311799639e+08,1.419917820334e+03,47127,47083,42748,44,44,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.944755e+00,45433700012,0,0,0
13,3.747311850187e+08,3.747325999957e+08,1.414976964355e+03,47139,47092,42879,47,47,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.680057e+00,45433700013,0,0,0
14,3.747326050448e+08,3.747340299540e+08,1.424909264326e+03,47119,47078,42908,41,41,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.989569e+00,45433700014,0,0,0
15,3.747340350252e+08,3.747354359359e+08,1.400910640359e+03,47162,47105,42802,57,57,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700015,0,0,0
16,3.747354410613e+08,3.747368569728e+08,1.415911517918e+03,47136,47091,42649,45,45,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.987385e+00,45433700016,0,0,0
17,3.747368620272e+08,3.747382779797e+08,1.415952493846e+03,47129,47091,42544,38,38,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700017,0,0,0
18,3.747382830601e+08,3.747396978943e+08,1.414834245980e+03,47123,47092,42782,31,31,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700018,0,0,0
19,3.747397030672e+08,3.747411079979e+08,1.404930701971e+03,47133,47057,42731,76,76,0,40,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700019,0,0,0
20,3.747411130358e+08,3.747425179156e+08,1.404879881918e+03,47154,47120,42706,34,34,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700020,0,0,0
21,3.747425230382e+08,3.747439419954e+08,1.418957233131e+03,47121,47084,42824,37,37,0,4,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700021,0,0,0
22,3.747439471078e+08,3.747453609875e+08,1.413879773140e+03,47125,47090,42752,35,35,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700022,0,0,0
23,3.747453660101e+08,3.747467829570e+08,1.416946836293e+03,47130,47078,42598,52,52,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700023,0,0,0
24,3.747467880363e+08,3.747482019258e+08,1.413889479578e+03,47123,47080,42600,43,43,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700024,0,0,0
25,3.747482070343e+08,3.747496249545e+08,1.417920121908e+03,47145,47078,42580,67,67,0,13,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700025,0,0,0
26,3.747496290584e+08,3.747510459740e+08,1.416915565908e+03,47154,47099,42597,55,55,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700026,0,0,0
27,3.747510500134e+08,3.747524689645e+08,1.418951053083e+03,47120,47084,42855,36,36,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700027,0,0,0
28,3.747524740361e+08,3.747538789961e+08,1.404960039496e+03,47157,47112,42674,45,45,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700028,0,0,0
29,3.747538840324e+08,3.747552969916e+08,1.412959241927e+03,47162,47111,42964,51,51,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700029,0,0,0
30,3.747553010382e+08,3.747567149965e+08,1.413958382726e+03,47131,47086,42839,45,45,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700030,0,0,0
31,3.747567200136e+08,3.747581359992e+08,1.415985614717e+03,47111,46858,42241,253,253,0,162,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700031,0,0,0
32,3.747581410243e+08,3.747595509778e+08,1.409953438640e+03,47146,47097,42861,49,49,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700032,0,0,0
33,3.747595560091e+08,3.747609859763e+08,1.429967226744e+03,47101,47047,42606,54,54,0,9,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700033,0,0,0
34,3.747609910393e+08,3.747624071938e+08,1.416154518366e+03,47127,47079,42422,48,48,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700034,0,0,0
35,3.747624120163e+08,3.747638389119e+08,1.426895587564e+03,47122,47077,42495,45,45,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700035,0,0,0
36,3.747638440783e+08,3.747652639925e+08,1.419914213896e+03,47125,47073,42306,52,52,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700036,0,0,0
37,3.747652680507e+08,3.747666839872e+08,1.415936452329e+03,47138,47089,42610,49,49,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700037,0,0,0
38,3.747666880457e+08,3.747681109608e+08,1.422915122747e+03,47115,47085,42732,30,30,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700038,0,0,0
39,3.747681160425e+08,3.747695389450e+08,1.422902522743e+03,47094,47047,42648,47,47,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700039,0,0,0
40,3.747695440305e+08,3.747709768632e+08,1.432832626760e+03,47110,47065,42256,45,45,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700040,0,0,0
41,3.747709810917e+08,3.747724159825e+08,1.434890738726e+03,47078,47050,42434,28,28,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700041,0,0,0
42,3.747724210337e+08,3.747738539928e+08,1.432959101915e+03,47101,47047,42528,54,54,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990966e+00,45433700042,0,0,0
43,3.747738590621e+08,3.747752839890e+08,1.424926917970e+03,47097,47043,42560,54,54,0,3,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.020893e+00,45433700043,0,0,0
44,3.747752890714e+08,3.747767219811e+08,1.432909771562e+03,47113,47068,42554,45,45,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.439360e+00,45433700044,0,0,0
45,3.747767260219e+08,3.747781529834e+08,1.426961489081e+03,47126,47077,42608,49,49,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.840304e+00,45433700045,0,0,0
46,3.747781580134e+08,3.747795819968e+08,1.423983379483e+03,47101,47059,42656,42,42,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45433700046,0,0,0
47,3.747795870162e+08,3.747810159553e+08,1.428939081073e+03,47093,47051,42554,42,42,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.896957e+00,45433700047,0,0,0
48,3.747810210540e+08,3.747824439950e+08,1.422940969944e+03,47116,47082,42625,34,34,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.925069e+00,45433700048,0,0,0
49,3.747824490342e+08,3.747838779743e+08,1.428940137923e+03,47110,47069,42509,41,41,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700049,0,0,0
50,3.747838830200e+08,3.747853119782e+08,1.428958211541e+03,47130,47091,42593,39,39,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700050,0,0,0
51,3.747853170336e+08,3.747867339898e+08,1.416956187487e+03,47116,47073,42745,43,43,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700051,0,0,0
52,3.747867390088e+08,3.747881699996e+08,1.430990830779e+03,47106,47053,42742,53,53,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700052,0,0,0
53,3.747881750150e+08,3.747896039781e+08,1.428963063478e+03,47120,47074,42857,46,46,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993754e+00,45433700053,0,0,0
54,3.747896080298e+08,3.747910259408e+08,1.417910957098e+03,47138,47100,42815,38,38,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994386e+00,45433700054,0,0,0
55,3.747910310234e+08,3.747924509743e+08,1.419950827479e+03,47143,47104,42142,39,39,0,2,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700055,0,0,0
56,3.747924560232e+08,3.747938749710e+08,1.418947820365e+03,47131,47075,42809,56,56,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700056,0,0,0
57,3.747938800219e+08,3.747953029867e+08,1.422964856327e+03,47118,47069,42658,49,49,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700057,0,0,0
58,3.747953080259e+08,3.747967249832e+08,1.416957314730e+03,47147,47099,42743,48,48,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700058,0,0,0
59,3.747967290100e+08,3.747981669359e+08,1.437925856352e+03,47096,47058,42386,38,38,0,3,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700059,0,0,0
60,3.747981710257e+08,3.747995829991e+08,1.411973397136e+03,47145,47110,42342,35,35,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700060,0,0,0
61,3.747995880117e+08,3.748010009873e+08,1.412975629091e+03,47134,47084,42292,50,50,0,1,e,T,2018,11,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700061,0,0,0
1,3.748010060115e+08,3.748024199657e+08,1.413954148352e+03,47156,47122,42679,34,34,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433700001,0,0,0
2,3.748024241178e+08,3.748038359818e+08,1.411864009142e+03,47159,47131,42910,28,28,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995780e+00,45433700002,0,0,0
3,3.748038400208e+08,3.748052659822e+08,1.425961419523e+03,47136,47094,42747,42,42,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.813288e+00,45433800003,0,0,0
4,3.748052710977e+08,3.748066929624e+08,1.421864741147e+03,47099,47059,42586,40,40,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990947e+00,45433800004,0,0,0
5,3.748066980355e+08,3.748081179976e+08,1.419962047517e+03,47107,47061,42619,46,46,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800005,0,0,0
6,3.748081230800e+08,3.748095329231e+08,1.409843065143e+03,47160,47126,42800,34,34,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.565584e+00,45433800006,0,0,0
7,3.748095370415e+08,3.748109569896e+08,1.419948093951e+03,47132,47075,42707,57,57,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800007,0,0,0
8,3.748109621045e+08,3.748123699458e+08,1.407841344357e+03,47163,47117,42727,46,46,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800008,0,0,0
9,3.748123740353e+08,3.748137869713e+08,1.412935962677e+03,47126,47097,42720,29,29,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800009,0,0,0
10,3.748137920571e+08,3.748151999765e+08,1.407919335544e+03,47158,47112,42423,46,46,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800010,0,0,0
11,3.748152050263e+08,3.748166139879e+08,1.408961550713e+03,47134,47095,42896,39,39,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800011,0,0,0
12,3.748166190249e+08,3.748180339544e+08,1.414929568350e+03,47136,47097,42586,39,39,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.657080e+00,45433800012,0,0,0
13,3.748180390328e+08,3.748194529793e+08,1.413946568310e+03,47156,47124,42949,32,32,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.863894e+00,45433800013,0,0,0
14,3.748194580320e+08,3.748208629961e+08,1.404964068294e+03,47173,47130,42680,43,43,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800014,0,0,0
15,3.748208670229e+08,3.748222658987e+08,1.398875779569e+03,47168,47122,42760,46,46,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.985095e+00,45433800015,0,0,0
16,3.748222710175e+08,3.748236789817e+08,1.407964130700e+03,47171,47139,42665,32,32,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800016,0,0,0
17,3.748236830283e+08,3.748250859758e+08,1.402947441101e+03,47162,47115,42479,47,47,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800017,0,0,0
18,3.748250910565e+08,3.748264949980e+08,1.403941437125e+03,47169,47127,42604,42,42,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800018,0,0,0
19,3.748265000162e+08,3.748279009832e+08,1.400966956317e+03,47141,47062,42553,79,79,0,33,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800019,0,0,0
20,3.748279060354e+08,3.748293219322e+08,1.415896868289e+03,47157,47133,42303,24,24,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800020,0,0,0
21,3.748293260106e+08,3.748307349910e+08,1.408980423570e+03,47164,47121,42498,43,43,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800021,0,0,0
22,3.748307400091e+08,3.748321589774e+08,1.418968309999e+03,47125,47061,42402,64,64,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.884533e+00,45433800022,0,0,0
23,3.748321640198e+08,3.748335649906e+08,1.400970761955e+03,47176,47140,42620,36,36,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800023,0,0,0
24,3.748335690101e+08,3.748349779829e+08,1.408972808361e+03,47137,47080,42351,57,57,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800024,0,0,0
25,3.748349830471e+08,3.748364049912e+08,1.421944095552e+03,47124,47088,42829,36,36,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800025,0,0,0
26,3.748364100098e+08,3.748370770000e+08,6.669901984334e+02,22804,22506,20466,298,298,0,204,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800026,0,0,0
28,3.748371120908e+08,3.748385309904e+08,1.418899565935e+03,47132,47085,42527,47,47,0,9,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800028,0,0,0
29,3.748385360120e+08,3.748399569319e+08,1.420919912338e+03,47124,47091,42675,33,33,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800029,0,0,0
30,3.748399620172e+08,3.748413759472e+08,1.413930064321e+03,47136,47090,42625,46,46,0,6,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800030,0,0,0
31,3.748413810246e+08,3.748427839765e+08,1.402951911569e+03,47175,47148,42574,27,27,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800031,0,0,0
32,3.748427880912e+08,3.748442019821e+08,1.413890892327e+03,47129,47102,42465,27,27,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800032,0,0,0
33,3.748442070222e+08,3.748455969512e+08,1.389928963542e+03,47199,47156,42665,43,43,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800033,0,0,0
34,3.748456021454e+08,3.748470031472e+08,1.401001762390e+03,47160,47123,42460,37,37,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800034,0,0,0
35,3.748470080152e+08,3.748484139366e+08,1.405921365142e+03,47133,47098,42486,35,35,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800035,0,0,0
36,3.748484190238e+08,3.748498129560e+08,1.393932129920e+03,47172,47133,42414,39,39,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995723e+00,45433800036,0,0,0
37,3.748498180100e+08,3.748512208831e+08,1.402873142719e+03,47164,47139,42434,25,25,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800037,0,0,0
38,3.748512261619e+08,3.748526229231e+08,1.396761225224e+03,47186,47156,42865,30,30,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800038,0,0,0
39,3.748526280886e+08,3.748540289482e+08,1.400859686792e+03,47161,47117,42503,44,44,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800039,0,0,0
40,3.748540340979e+08,3.748554369747e+08,1.402876762748e+03,47144,47104,42647,40,40,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800040,0,0,0
41,3.748554420127e+08,3.748568499953e+08,1.407982565939e+03,47121,47079,42610,42,42,0,1,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.936574e+00,45433800041,0,0,0
42,3.748568550479e+08,3.748582569820e+08,1.401934023142e+03,47191,47132,42660,59,59,0,2,e,T,2018,11,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800042,0,0,0
