#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747132000000e+08,2.320000e+01,1.250000e+01,1.017000e+03,45433600001
3.747144000000e+08,2.310000e+01,1.250000e+01,1.017000e+03,45433600002
3.747168000000e+08,2.310000e+01,1.230000e+01,1.017000e+03,45433700003
3.747180000000e+08,2.300000e+01,1.220000e+01,1.017000e+03,45433700004
3.747192000000e+08,2.300000e+01,1.220000e+01,1.016000e+03,45433700005
3.747204000000e+08,2.300000e+01,1.230000e+01,1.017000e+03,45433700006
3.747216000000e+08,2.300000e+01,1.220000e+01,1.018000e+03,45433700007
3.747240000000e+08,2.290000e+01,1.180000e+01,1.017000e+03,45433700008
3.747252000000e+08,2.290000e+01,1.230000e+01,1.017000e+03,45433700009
3.747264000000e+08,2.290000e+01,1.230000e+01,1.018000e+03,45433700010
3.747276000000e+08,2.290000e+01,1.220000e+01,1.018000e+03,45433700011
3.747288000000e+08,2.280000e+01,1.210000e+01,1.019000e+03,45433700012
3.747300000000e+08,2.270000e+01,1.190000e+01,1.018000e+03,45433700013
3.747324000000e+08,2.270000e+01,1.200000e+01,1.019000e+03,45433700014
3.747336000000e+08,2.270000e+01,1.180000e+01,1.019000e+03,45433700015
3.747348000000e+08,2.270000e+01,1.200000e+01,1.019000e+03,45433700016
3.747360000000e+08,2.270000e+01,1.170000e+01,1.020000e+03,45433700017
3.747372000000e+08,2.260000e+01,1.160000e+01,1.020000e+03,45433700018
3.747396000000e+08,2.260000e+01,1.170000e+01,1.021000e+03,45433700019
3.747408000000e+08,2.270000e+01,1.320000e+01,1.022000e+03,45433700020
3.747420000000e+08,2.280000e+01,1.520000e+01,1.022000e+03,45433700021
3.747432000000e+08,2.290000e+01,1.730000e+01,1.022000e+03,45433700022
3.747444000000e+08,2.290000e+01,1.840000e+01,1.022000e+03,45433700023
3.747456000000e+08,2.300000e+01,1.870000e+01,1.022000e+03,45433700024
3.747480000000e+08,2.320000e+01,1.890000e+01,1.021000e+03,45433700025
3.747492000000e+08,2.320000e+01,1.950000e+01,1.023000e+03,45433700026
3.747504000000e+08,2.330000e+01,2.010000e+01,1.023000e+03,45433700027
3.747516000000e+08,2.330000e+01,2.060000e+01,1.023000e+03,45433700028
3.747528000000e+08,2.340000e+01,2.080000e+01,1.022000e+03,45433700029
3.747552000000e+08,2.350000e+01,2.260000e+01,1.019000e+03,45433700030
3.747564000000e+08,2.350000e+01,2.210000e+01,1.018000e+03,45433700031
3.747576000000e+08,2.350000e+01,2.220000e+01,1.017000e+03,45433700032
3.747588000000e+08,2.360000e+01,2.250000e+01,1.017000e+03,45433700033
3.747600000000e+08,2.360000e+01,2.170000e+01,1.017000e+03,45433700034
3.747612000000e+08,2.360000e+01,2.280000e+01,1.017000e+03,45433700035
3.747636000000e+08,2.370000e+01,2.150000e+01,1.017000e+03,45433700036
3.747648000000e+08,2.370000e+01,2.260000e+01,1.017000e+03,45433700037
3.747660000000e+08,2.370000e+01,2.340000e+01,1.017000e+03,45433700038
3.747672000000e+08,2.370000e+01,2.210000e+01,1.017000e+03,45433700039
3.747684000000e+08,2.370000e+01,2.220000e+01,1.017000e+03,45433700040
3.747708000000e+08,2.370000e+01,2.180000e+01,1.017000e+03,45433700041
3.747720000000e+08,2.370000e+01,2.040000e+01,1.016000e+03,45433700042
3.747732000000e+08,2.370000e+01,1.950000e+01,1.016000e+03,45433700043
3.747744000000e+08,2.360000e+01,1.930000e+01,1.017000e+03,45433700044
3.747756000000e+08,2.360000e+01,1.900000e+01,1.016000e+03,45433700045
3.747780000000e+08,2.360000e+01,1.860000e+01,1.017000e+03,45433700046
3.747792000000e+08,2.350000e+01,1.810000e+01,1.016000e+03,45433700047
3.747792000000e+08,2.350000e+01,1.810000e+01,1.016000e+03,45433700048
3.747816000000e+08,2.350000e+01,1.810000e+01,1.016000e+03,45433700049
3.747828000000e+08,2.350000e+01,1.770000e+01,1.016000e+03,45433700050
3.747852000000e+08,2.340000e+01,1.490000e+01,1.016000e+03,45433700051
3.747864000000e+08,2.330000e+01,1.460000e+01,1.016000e+03,45433700052
3.747876000000e+08,2.330000e+01,1.280000e+01,1.016000e+03,45433700053
3.747888000000e+08,2.330000e+01,1.210000e+01,1.016000e+03,45433700054
3.747900000000e+08,2.320000e+01,1.330000e+01,1.016000e+03,45433700055
3.747912000000e+08,2.320000e+01,1.310000e+01,1.015000e+03,45433700056
3.747936000000e+08,2.320000e+01,1.160000e+01,1.015000e+03,45433700057
3.747948000000e+08,2.310000e+01,1.130000e+01,1.015000e+03,45433700058
3.747960000000e+08,2.310000e+01,1.160000e+01,1.015000e+03,45433700059
3.747972000000e+08,2.310000e+01,1.110000e+01,1.015000e+03,45433700060
3.747984000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,45433700061
3.748008000000e+08,2.300000e+01,1.150000e+01,1.015000e+03,45433700001
3.748020000000e+08,2.300000e+01,1.180000e+01,1.016000e+03,45433700002
3.748032000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,45433800003
3.748044000000e+08,2.310000e+01,1.400000e+01,1.018000e+03,45433800004
3.748056000000e+08,2.300000e+01,1.250000e+01,1.018000e+03,45433800005
3.748080000000e+08,2.300000e+01,1.220000e+01,1.017000e+03,45433800006
3.748092000000e+08,2.300000e+01,1.230000e+01,1.016000e+03,45433800007
3.748104000000e+08,2.290000e+01,1.320000e+01,1.015000e+03,45433800008
3.748116000000e+08,2.290000e+01,1.190000e+01,1.015000e+03,45433800009
3.748128000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,45433800010
3.748128000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,45433800011
3.748164000000e+08,2.290000e+01,1.150000e+01,1.019000e+03,45433800012
3.748176000000e+08,2.280000e+01,1.310000e+01,1.021000e+03,45433800013
3.748188000000e+08,2.280000e+01,1.330000e+01,1.021000e+03,45433800014
3.748200000000e+08,2.280000e+01,1.260000e+01,1.020000e+03,45433800015
3.748212000000e+08,2.280000e+01,1.090000e+01,1.020000e+03,45433800016
3.748236000000e+08,2.270000e+01,1.110000e+01,1.020000e+03,45433800017
3.748248000000e+08,2.270000e+01,1.150000e+01,1.020000e+03,45433800018
3.748260000000e+08,2.280000e+01,1.280000e+01,1.021000e+03,45433800019
3.748272000000e+08,2.280000e+01,1.360000e+01,1.021000e+03,45433800020
3.748284000000e+08,2.290000e+01,1.490000e+01,1.020000e+03,45433800021
3.748296000000e+08,2.300000e+01,1.410000e+01,1.021000e+03,45433800022
3.748320000000e+08,2.300000e+01,1.360000e+01,1.021000e+03,45433800023
3.748332000000e+08,2.300000e+01,1.330000e+01,1.021000e+03,45433800024
3.748344000000e+08,2.300000e+01,1.190000e+01,1.021000e+03,45433800025
3.748356000000e+08,2.300000e+01,1.230000e+01,1.021000e+03,45433800026
3.748368000000e+08,2.310000e+01,1.330000e+01,1.022000e+03,45433800028
3.748380000000e+08,2.310000e+01,1.250000e+01,1.021000e+03,45433800029
3.748392000000e+08,2.310000e+01,1.490000e+01,1.021000e+03,45433800030
3.748392000000e+08,2.310000e+01,1.490000e+01,1.021000e+03,45433800031
3.748416000000e+08,2.310000e+01,1.710000e+01,1.020000e+03,45433800032
3.748440000000e+08,2.320000e+01,1.620000e+01,1.020000e+03,45433800033
3.748452000000e+08,2.320000e+01,1.660000e+01,1.020000e+03,45433800034
3.748464000000e+08,2.330000e+01,1.630000e+01,1.020000e+03,45433800035
3.748476000000e+08,2.320000e+01,1.660000e+01,1.019000e+03,45433800036
3.748488000000e+08,2.330000e+01,1.650000e+01,1.019000e+03,45433800037
3.748512000000e+08,2.330000e+01,1.640000e+01,1.017000e+03,45433800038
3.748524000000e+08,2.330000e+01,1.620000e+01,1.017000e+03,45433800039
3.748536000000e+08,2.330000e+01,1.820000e+01,1.016000e+03,45433800040
3.748548000000e+08,2.330000e+01,1.740000e+01,1.016000e+03,45433800041
3.748560000000e+08,2.330000e+01,1.790000e+01,1.015000e+03,45433800042
3.748572000000e+08,2.330000e+01,1.710000e+01,1.014000e+03,45433800043
3.748596000000e+08,2.320000e+01,1.770000e+01,1.014000e+03,45433800044
3.748608000000e+08,2.320000e+01,1.770000e+01,1.016000e+03,45433800045
