#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.285730070111e+08,3.285740829718e+08,1.075960660040e+03,47809,43352,41063,4457,4457,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981430e+00,5380200001,2048,0,514
2,3.285740870034e+08,3.285751629876e+08,1.075984157801e+03,47812,43341,41285,4471,4471,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961003e+00,5380200002,2048,0,514
3,3.285751670680e+08,3.285762469854e+08,1.079917421341e+03,47821,43280,41206,4541,4541,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200003,2048,0,514
4,3.285762510104e+08,3.285773269863e+08,1.075975934803e+03,47817,43258,41306,4559,4559,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5380200004,2048,0,514
5,3.285773310081e+08,3.285784069667e+08,1.075958600700e+03,47845,43463,41508,4382,4382,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200005,2048,0,514
6,3.285784110081e+08,3.285794849918e+08,1.073983749807e+03,47825,43367,41541,4458,4458,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380200006,2048,0,514
7,3.285794890223e+08,3.285805709952e+08,1.081972912014e+03,47814,43249,41314,4565,4565,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300007,2048,0,514
8,3.285805750129e+08,3.285816549871e+08,1.079974202216e+03,47798,43151,41357,4647,4647,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300008,2048,0,514
9,3.285816600027e+08,3.285827339330e+08,1.073930326879e+03,47809,43206,41287,4603,4603,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932093e+00,5380300009,2048,0,514
10,3.285827390387e+08,3.285838169522e+08,1.077913423479e+03,47796,43192,41360,4604,4604,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979611e+00,5380300010,2048,0,514
11,3.285838210169e+08,3.285838989976e+08,7.798072081804e+01,3517,3175,2212,342,342,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300011,2048,0,514
12,3.285848970078e+08,3.285859709956e+08,1.073987794936e+03,47806,43195,41396,4611,4611,0,2,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.616744e+00,5380300012,2048,0,514
13,3.285859760029e+08,3.285870489729e+08,1.072970024526e+03,47810,43238,41209,4572,4572,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964619e+00,5380300013,2048,0,514
14,3.285870540129e+08,3.285881259704e+08,1.071957466662e+03,47848,43292,41425,4556,4556,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987885e+00,5380300014,2048,0,514
15,3.285881300034e+08,3.285891959922e+08,1.065988845706e+03,47847,43337,41563,4510,4510,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946579e+00,5380300015,2048,0,514
16,3.285892000067e+08,3.285902649910e+08,1.064984295845e+03,47850,43232,41391,4618,4618,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887430e+00,5380300016,2048,0,514
17,3.285902690041e+08,3.285913419942e+08,1.072990025342e+03,47840,43376,41483,4464,4464,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.550279e+00,5380300017,2048,0,514
18,3.285913460139e+08,3.285924149168e+08,1.068902975440e+03,47827,43310,41562,4517,4517,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974766e+00,5380300018,2048,0,514
19,3.285924200006e+08,3.285934999885e+08,1.079987889469e+03,47798,43267,41546,4531,4531,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983348e+00,5380300019,2048,0,514
20,3.285935050498e+08,3.285945839985e+08,1.078948709428e+03,47843,43335,41553,4508,4508,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970370e+00,5380300020,2048,0,514
21,3.285945880743e+08,3.285956589980e+08,1.070923695982e+03,47820,43254,41202,4566,4566,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920709e+00,5380300021,2048,0,514
22,3.285956640011e+08,3.285967359961e+08,1.071995093286e+03,47857,43235,41430,4622,4622,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871388e+00,5380300022,2048,0,514
23,3.285967400421e+08,3.285978099766e+08,1.069934538126e+03,47849,43261,41430,4588,4588,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729225e+00,5380300023,2048,0,514
24,3.285978140435e+08,3.285988849854e+08,1.070941915810e+03,47812,43121,41347,4691,4691,0,2,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.439366e+00,5380300024,2048,0,514
25,3.285988900517e+08,3.285999649965e+08,1.074944733381e+03,47832,43331,41472,4501,4501,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.480483e+00,5380300025,2048,0,514
26,3.285999690268e+08,3.286010369850e+08,1.067958261192e+03,47864,43232,41500,4632,4632,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914874e+00,5380300026,2048,0,514
27,3.286010410477e+08,3.286021169863e+08,1.075938630044e+03,47818,43316,41633,4502,4502,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948004e+00,5380300027,2048,0,514
28,3.286021220082e+08,3.286031909766e+08,1.068968421876e+03,47852,43192,41469,4660,4660,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.586917e+00,5380300028,2048,0,514
29,3.286031950121e+08,3.286042179388e+08,1.022926747918e+03,47943,43460,37093,4483,4483,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966797e+00,5380300029,2048,0,514
30,3.286042220208e+08,3.286052239863e+08,1.001965548575e+03,47972,43565,35285,4407,4407,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300030,2048,0,514
31,3.286052280154e+08,3.286062609390e+08,1.032923519015e+03,47899,43234,37506,4665,4665,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996131e+00,5380300031,2048,0,514
32,3.286062650116e+08,3.286072858884e+08,1.020876807153e+03,47910,43253,36510,4657,4657,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972603e+00,5380300032,2048,0,514
33,3.286072910196e+08,3.286082999953e+08,1.008975725532e+03,47928,43385,36099,4543,4543,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300033,2048,0,514
34,3.286083050119e+08,3.286093189796e+08,1.013967710555e+03,47946,43419,35843,4527,4527,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991133e+00,5380300034,2048,0,514
35,3.286093230369e+08,3.286103329812e+08,1.009944348335e+03,47970,43441,36552,4529,4529,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995054e+00,5380300035,2048,0,514
36,3.286103370062e+08,3.286113479609e+08,1.010954666018e+03,47965,43459,35661,4506,4506,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894270e+00,5380300036,2048,0,514
37,3.286113520042e+08,3.286123689715e+08,1.016967272937e+03,47945,43421,35829,4524,4524,0,2,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948919e+00,5380300037,2048,0,514
38,3.286123730054e+08,3.286133829428e+08,1.009937484682e+03,47942,43518,35921,4424,4424,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984174e+00,5380300038,2048,0,514
39,3.286133870067e+08,3.286144069892e+08,1.019982516646e+03,47922,43422,36758,4500,4500,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980412e+00,5380300039,2048,0,514
40,3.286144120622e+08,3.286154279877e+08,1.015925429404e+03,47942,43447,35980,4495,4495,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300040,2048,0,514
41,3.286154320107e+08,3.286164599413e+08,1.027930650294e+03,47929,43419,36770,4510,4510,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984451e+00,5380300041,2048,0,514
42,3.286164640037e+08,3.286174889919e+08,1.024988189042e+03,47933,43508,37029,4425,4425,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980507e+00,5380300042,2048,0,514
43,3.286174934270e+08,3.286185079802e+08,1.014553225160e+03,47931,43513,35467,4418,4418,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916338e+00,5380300043,2048,0,514
44,3.286185120025e+08,3.286195379364e+08,1.025933880985e+03,47912,43530,36690,4382,4382,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.562804e+00,5380300044,2048,0,514
45,3.286195420067e+08,3.286205739911e+08,1.031984436333e+03,47911,43448,36493,4463,4463,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930300e+00,5380300045,2048,0,514
46,3.286205790134e+08,3.286216049849e+08,1.025971537828e+03,47934,43577,36316,4357,4357,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925998e+00,5380300046,2048,0,514
47,3.286216090133e+08,3.286226379600e+08,1.028946694374e+03,47933,43360,36144,4573,4573,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854369e+00,5380300047,2048,0,514
48,3.286226420043e+08,3.286236709559e+08,1.028951610923e+03,47902,43392,36590,4510,4510,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992232e+00,5380300048,2048,0,514
49,3.286236760022e+08,3.286247099618e+08,1.033959521711e+03,47899,43566,36591,4333,4333,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922705e+00,5380300049,2048,0,514
50,3.286247150326e+08,3.286257569743e+08,1.041941670179e+03,47909,43487,37032,4422,4422,0,2,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977949e+00,5380300050,2048,0,514
51,3.286257610234e+08,3.286267859910e+08,1.024967629552e+03,47948,43404,36485,4544,4544,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913256e+00,5380300051,2048,0,514
52,3.286267900334e+08,3.286278289589e+08,1.038925534546e+03,47919,43444,36159,4475,4475,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990385e+00,5380300052,2048,0,514
53,3.286278330295e+08,3.286288619837e+08,1.028954180717e+03,47909,43522,36987,4387,4387,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5380300053,2048,0,514
54,3.286288670302e+08,3.286299089767e+08,1.041946583450e+03,47906,43408,38219,4498,4498,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985619e+00,5380300054,2048,0,514
55,3.286299130063e+08,3.286309559846e+08,1.042978327096e+03,47898,43390,37950,4508,4508,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5380300055,2048,0,514
56,3.286309600021e+08,3.286319949968e+08,1.034994736373e+03,47878,43440,38029,4438,4438,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977799e+00,5380300056,2048,0,514
57,3.286320000019e+08,3.286330139817e+08,1.013979824960e+03,47966,43662,36889,4304,4304,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998030e+00,5380300057,2048,0,514
58,3.286330180001e+08,3.286340489917e+08,1.030991537750e+03,47917,43387,36508,4530,4530,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300058,2048,0,514
59,3.286340530034e+08,3.286350789989e+08,1.025995431602e+03,47899,43569,36525,4330,4330,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888997e+00,5380300059,2048,0,514
60,3.286350840398e+08,3.286360989928e+08,1.014952960491e+03,47948,43584,35585,4364,4364,0,2,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954723e+00,5380300060,2048,0,514
61,3.286361030121e+08,3.286371689856e+08,1.065973536789e+03,47862,43427,39301,4435,4435,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300061,2048,0,514
62,3.286371730547e+08,3.286382559954e+08,1.082940712452e+03,47811,43364,40139,4447,4447,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300062,2048,0,514
63,3.286382600018e+08,3.286393269231e+08,1.066921331286e+03,47857,43230,39821,4627,4627,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994381e+00,5380300063,2048,0,514
64,3.286393310020e+08,3.286403929672e+08,1.061965167820e+03,47830,43344,39640,4486,4486,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994357e+00,5380300064,2048,0,514
65,3.286403980007e+08,3.286414679956e+08,1.069994897962e+03,47814,43370,39409,4444,4444,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934640e+00,5380300065,2048,0,514
66,3.286414730607e+08,3.286425479964e+08,1.074935648501e+03,47845,43402,39540,4443,4443,0,2,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970260e+00,5380300066,2048,0,514
67,3.286425520071e+08,3.286436069632e+08,1.054956107080e+03,47880,43407,39264,4473,4473,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997160e+00,5380300067,2048,0,514
68,3.286436110222e+08,3.286446819910e+08,1.070968775749e+03,47832,43298,39093,4534,4534,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997201e+00,5380300068,2048,0,514
69,3.286446860007e+08,3.286457559898e+08,1.069989169121e+03,47858,43495,39449,4363,4363,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983193e+00,5380300069,2048,0,514
70,3.286457600045e+08,3.286468209679e+08,1.060963309407e+03,47871,43257,39183,4614,4614,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300070,2048,0,514
71,3.286468250387e+08,3.286478949864e+08,1.069947637022e+03,47853,43453,39457,4400,4400,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986928e+00,5380300071,2048,0,514
72,3.286478990298e+08,3.286489769745e+08,1.077944656491e+03,47800,43297,39032,4503,4503,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982391e+00,5380300072,2048,0,514
73,3.286489820454e+08,3.286500519936e+08,1.069948152363e+03,47821,43284,39300,4537,4537,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844072e+00,5380300073,2048,0,514
74,3.286500560009e+08,3.286511259245e+08,1.069923513532e+03,47851,43220,39283,4631,4631,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961719e+00,5380300074,2048,0,514
75,3.286511300079e+08,3.286522049988e+08,1.074990874410e+03,47836,43352,39591,4484,4484,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963755e+00,5380300075,2048,0,514
76,3.286522090493e+08,3.286532729997e+08,1.063950412214e+03,47862,43398,39762,4464,4464,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994367e+00,5380300076,2048,0,514
77,3.286532770219e+08,3.286543479855e+08,1.070963671625e+03,47823,43369,39594,4454,4454,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993470e+00,5380300077,2048,0,514
78,3.286543520006e+08,3.286554289859e+08,1.076985286772e+03,47805,43277,39629,4528,4528,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987941e+00,5380300078,2048,0,514
79,3.286554340097e+08,3.286565039946e+08,1.069984908581e+03,47819,43322,39432,4497,4497,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983194e+00,5380300079,2048,0,514
80,3.286565090597e+08,3.286575839917e+08,1.074932012320e+03,47830,43353,39605,4477,4477,0,1,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997211e+00,5380300080,2048,0,514
81,3.286575880355e+08,3.286586639634e+08,1.075927907288e+03,47840,43319,39577,4521,4521,0,2,e,B,2017,5,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300081,2048,0,514
1,3.286586680341e+08,3.286597489910e+08,1.080956929386e+03,47820,43330,39816,4490,4490,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300001,2048,0,514
2,3.286597530009e+08,3.286608219638e+08,1.068962934732e+03,47854,43367,39852,4487,4487,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931775e+00,5380300002,2048,0,514
3,3.286608260147e+08,3.286618959981e+08,1.069983405769e+03,47839,43351,39703,4488,4488,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990662e+00,5380300003,2048,0,514
4,3.286619000052e+08,3.286629719941e+08,1.071988822401e+03,47844,43388,39956,4456,4456,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300004,2048,0,514
5,3.286629760076e+08,3.286640529890e+08,1.076981452107e+03,47847,43304,40064,4543,4543,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994434e+00,5380300005,2048,0,514
6,3.286640570303e+08,3.286651359906e+08,1.078960236073e+03,47800,43267,40019,4533,4533,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993518e+00,5380300006,2048,0,514
7,3.286651410117e+08,3.286662179798e+08,1.076968143761e+03,47831,43340,39846,4491,4491,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5380300007,2048,0,514
8,3.286662220099e+08,3.286672959866e+08,1.073976723850e+03,47842,43351,39966,4491,4491,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5380400008,2048,0,514
9,3.286673000008e+08,3.286683809964e+08,1.080995580435e+03,47823,43450,40195,4373,4373,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988909e+00,5380400009,2048,0,514
10,3.286683850855e+08,3.286694718956e+08,1.086810166180e+03,47791,43269,40128,4522,4522,0,2,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931984e+00,5380400010,2048,0,514
11,3.286694760043e+08,3.286705579522e+08,1.081947860062e+03,47807,43313,40015,4494,4494,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894737e+00,5380400011,2048,0,514
12,3.286705620054e+08,3.286716329747e+08,1.070969363809e+03,47853,43461,40370,4392,4392,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777985e+00,5380400012,2048,0,514
13,3.286716370281e+08,3.286727189815e+08,1.081953329146e+03,47829,43342,40318,4487,4487,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686058e+00,5380400013,2048,0,514
14,3.286727230398e+08,3.286738059863e+08,1.082946487010e+03,47814,43349,40213,4465,4465,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995388e+00,5380400014,2048,0,514
15,3.286738100796e+08,3.286748919816e+08,1.081902042925e+03,47799,43333,40307,4466,4466,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978764e+00,5380400015,2048,0,514
16,3.286748960007e+08,3.286759639766e+08,1.067975952089e+03,47858,43391,40206,4467,4467,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889616e+00,5380400016,2048,0,514
17,3.286759680079e+08,3.286770379909e+08,1.069983066499e+03,47817,43365,40126,4452,4452,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814192e+00,5380400017,2048,0,514
18,3.286770430100e+08,3.286781219971e+08,1.078987082362e+03,47811,43406,40279,4405,4405,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752779e+00,5380400018,2048,0,514
19,3.286781270474e+08,3.286792049726e+08,1.077925147057e+03,47820,43312,40385,4508,4508,0,1,e,B,2017,6,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992585e+00,5380400019,2048,0,514
