#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285730070000e+08,3.285730680000e+08,3.977049e+01,8.074498e-01,3.775410e+01,7.867144e-01,9.492993e-01,4.454134e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285730680000e+08,3.285731290000e+08,4.032787e+01,8.130884e-01,3.832787e+01,7.926700e-01,9.504065e-01,4.377232e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285731290000e+08,3.285731900000e+08,4.162295e+01,8.260409e-01,3.931147e+01,8.027767e-01,9.444664e-01,4.545064e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285731900000e+08,3.285732510000e+08,4.050820e+01,8.149042e-01,3.840984e+01,7.935171e-01,9.481991e-01,4.458431e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285732510000e+08,3.285733120000e+08,4.057377e+01,8.155634e-01,3.868853e+01,7.963907e-01,9.535354e-01,4.230990e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285733120000e+08,3.285733730000e+08,3.967213e+01,8.064508e-01,3.752459e+01,7.843196e-01,9.458678e-01,4.599763e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285733730000e+08,3.285734340000e+08,4.004918e+01,8.102739e-01,3.777049e+01,7.868853e-01,9.431027e-01,4.686661e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285734340000e+08,3.285734950000e+08,4.081967e+01,8.180311e-01,3.855738e+01,7.950397e-01,9.445783e-01,4.585211e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285734950000e+08,3.285735560000e+08,4.013115e+01,8.111027e-01,3.786885e+01,7.879092e-01,9.436275e-01,4.661528e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285735560000e+08,3.285736170000e+08,3.986885e+01,8.084477e-01,3.813115e+01,7.906331e-01,9.564145e-01,4.140116e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285736170000e+08,3.285736780000e+08,4.016393e+01,8.114340e-01,3.818033e+01,7.911428e-01,9.506122e-01,4.377522e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285736780000e+08,3.285737390000e+08,3.978688e+01,8.076162e-01,3.742623e+01,7.832910e-01,9.406675e-01,4.795451e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285737390000e+08,3.285738000000e+08,4.054099e+01,8.152339e-01,3.842623e+01,7.936864e-01,9.478366e-01,4.471338e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285738000000e+08,3.285738610000e+08,3.962295e+01,8.059507e-01,3.729508e+01,7.819174e-01,9.412495e-01,4.783215e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285738610000e+08,3.285739220000e+08,3.973771e+01,8.071170e-01,3.760656e+01,7.851757e-01,9.463696e-01,4.575825e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285739220000e+08,3.285739830000e+08,4.090164e+01,8.188520e-01,3.854099e+01,7.948707e-01,9.422846e-01,4.668762e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285739830000e+08,3.285740440000e+08,4.047541e+01,8.145743e-01,3.857377e+01,7.952088e-01,9.530174e-01,4.258517e-03,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285740870000e+08,3.285741480000e+08,3.954099e+01,8.051167e-01,3.767213e+01,7.858599e-01,9.527363e-01,4.320773e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285741480000e+08,3.285742090000e+08,3.893443e+01,7.989175e-01,3.690164e+01,7.777821e-01,9.477895e-01,4.564604e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285742090000e+08,3.285742700000e+08,4.040984e+01,8.139142e-01,3.860656e+01,7.955466e-01,9.553753e-01,4.158785e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285742700000e+08,3.285743310000e+08,4.065574e+01,8.163869e-01,3.885246e+01,7.980762e-01,9.556451e-01,4.134215e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285743310000e+08,3.285743920000e+08,4.044262e+01,8.142443e-01,3.842623e+01,7.936864e-01,9.501418e-01,4.382054e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285743920000e+08,3.285744530000e+08,4.052459e+01,8.150690e-01,3.849180e+01,7.943634e-01,9.498382e-01,4.390230e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285744530000e+08,3.285745140000e+08,4.052459e+01,8.150690e-01,3.863934e+01,7.958843e-01,9.534790e-01,4.235999e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285745140000e+08,3.285745750000e+08,4.224590e+01,8.321993e-01,4.022951e+01,8.120961e-01,9.522701e-01,4.199699e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285745750000e+08,3.285746360000e+08,4.139344e+01,8.237603e-01,3.947541e+01,8.044488e-01,9.536633e-01,4.183398e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285746360000e+08,3.285746970000e+08,3.939344e+01,8.036132e-01,3.767213e+01,7.858599e-01,9.563046e-01,4.170029e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285746970000e+08,3.285747580000e+08,4.063934e+01,8.162223e-01,3.877049e+01,7.972339e-01,9.540137e-01,4.206813e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285747580000e+08,3.285748190000e+08,3.983607e+01,8.081152e-01,3.795082e+01,7.887614e-01,9.526749e-01,4.307397e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285748190000e+08,3.285748800000e+08,3.893443e+01,7.989175e-01,3.703279e+01,7.791629e-01,9.511579e-01,4.422744e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285748800000e+08,3.285749410000e+08,3.939344e+01,8.036132e-01,3.750820e+01,7.841482e-01,9.521431e-01,4.354581e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285749410000e+08,3.285750020000e+08,3.980328e+01,8.077826e-01,3.806557e+01,7.899530e-01,9.563427e-01,4.146779e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285750020000e+08,3.285750630000e+08,4.098361e+01,8.196721e-01,3.890164e+01,7.985811e-01,9.492000e-01,4.391782e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285750630000e+08,3.285751240000e+08,4.101639e+01,8.199999e-01,3.891803e+01,7.987493e-01,9.488409e-01,4.404681e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285751670000e+08,3.285752280000e+08,4.008197e+01,8.106056e-01,3.837705e+01,7.931784e-01,9.574642e-01,4.081305e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285752280000e+08,3.285752890000e+08,4.109836e+01,8.208188e-01,3.918033e+01,8.014365e-01,9.533307e-01,4.212698e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285752890000e+08,3.285753500000e+08,3.993443e+01,8.091123e-01,3.804918e+01,7.897829e-01,9.527915e-01,4.297052e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285753500000e+08,3.285754110000e+08,4.014754e+01,8.112684e-01,3.827869e+01,7.921613e-01,9.534504e-01,4.257089e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285754110000e+08,3.285754720000e+08,4.077049e+01,8.175382e-01,3.891803e+01,7.987493e-01,9.545637e-01,4.176052e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285754720000e+08,3.285755330000e+08,3.983607e+01,8.081152e-01,3.781967e+01,7.873973e-01,9.493827e-01,4.446998e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285755330000e+08,3.285755940000e+08,4.054099e+01,8.152339e-01,3.854099e+01,7.948707e-01,9.506672e-01,4.354819e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285755940000e+08,3.285756550000e+08,3.891803e+01,7.987493e-01,3.668853e+01,7.755329e-01,9.427127e-01,4.769561e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285756550000e+08,3.285757160000e+08,4.113115e+01,8.211462e-01,3.921312e+01,8.017718e-01,9.533679e-01,4.209422e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285757160000e+08,3.285757770000e+08,4.124590e+01,8.222909e-01,3.918033e+01,8.014365e-01,9.499205e-01,4.348286e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285757770000e+08,3.285758380000e+08,3.924590e+01,8.021069e-01,3.744262e+01,7.834625e-01,9.540518e-01,4.279157e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285758380000e+08,3.285758990000e+08,3.962295e+01,8.059507e-01,3.739344e+01,7.829478e-01,9.437319e-01,4.687239e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285758990000e+08,3.285759600000e+08,3.844262e+01,7.938558e-01,3.659016e+01,7.744926e-01,9.518124e-01,4.422542e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285759600000e+08,3.285760210000e+08,4.063934e+01,8.162223e-01,3.867213e+01,7.962219e-01,9.515934e-01,4.310620e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285760210000e+08,3.285760820000e+08,4.070492e+01,8.168805e-01,3.901639e+01,7.997581e-01,9.585179e-01,4.001678e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285760820000e+08,3.285761430000e+08,3.896721e+01,7.992539e-01,3.722951e+01,7.812297e-01,9.554060e-01,4.233678e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285761430000e+08,3.285762040000e+08,3.952459e+01,8.049498e-01,3.772131e+01,7.863728e-01,9.543758e-01,4.249705e-03,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285762510000e+08,3.285763120000e+08,3.885246e+01,7.980762e-01,3.708197e+01,7.796801e-01,9.544304e-01,4.283863e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285763120000e+08,3.285763730000e+08,4.049180e+01,8.147392e-01,3.868853e+01,7.963907e-01,9.554656e-01,4.150561e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285763730000e+08,3.285764340000e+08,4.027869e+01,8.125924e-01,3.852459e+01,7.947016e-01,9.564509e-01,4.117354e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285764340000e+08,3.285764950000e+08,4.054099e+01,8.152339e-01,3.890164e+01,7.985811e-01,9.595633e-01,3.961073e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285764950000e+08,3.285765560000e+08,3.898361e+01,7.994220e-01,3.681967e+01,7.769178e-01,9.444911e-01,4.695417e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285765560000e+08,3.285766170000e+08,4.078688e+01,8.177025e-01,3.872131e+01,7.967280e-01,9.493569e-01,4.395919e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285766170000e+08,3.285766780000e+08,4.091803e+01,8.190161e-01,3.898361e+01,7.994220e-01,9.527243e-01,4.247957e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285766780000e+08,3.285767390000e+08,4.126229e+01,8.224543e-01,3.957377e+01,8.054504e-01,9.590783e-01,3.948776e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285767390000e+08,3.285768000000e+08,3.914754e+01,8.011011e-01,3.700000e+01,7.788179e-01,9.451424e-01,4.659614e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285768000000e+08,3.285768610000e+08,4.159016e+01,8.257154e-01,3.954099e+01,8.051167e-01,9.507292e-01,4.296977e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285768610000e+08,3.285769220000e+08,4.040984e+01,8.139142e-01,3.865574e+01,7.960532e-01,9.565923e-01,4.104292e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285769220000e+08,3.285769830000e+08,3.962295e+01,8.059507e-01,3.795082e+01,7.887614e-01,9.577989e-01,4.089411e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285769830000e+08,3.285770440000e+08,3.954099e+01,8.051167e-01,3.803279e+01,7.896128e-01,9.618574e-01,3.900066e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285770440000e+08,3.285771050000e+08,4.013115e+01,8.111027e-01,3.832787e+01,7.926700e-01,9.550654e-01,4.186985e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285771050000e+08,3.285771660000e+08,3.996721e+01,8.094444e-01,3.827869e+01,7.921613e-01,9.577522e-01,4.073912e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285771660000e+08,3.285772270000e+08,4.022951e+01,8.120961e-01,3.827869e+01,7.921613e-01,9.515077e-01,4.336158e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285772270000e+08,3.285772880000e+08,4.055738e+01,8.153987e-01,3.893443e+01,7.989175e-01,9.599838e-01,3.940487e-03,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285773310000e+08,3.285773920000e+08,4.088525e+01,8.186879e-01,3.896721e+01,7.992539e-01,9.530874e-01,4.234118e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285773920000e+08,3.285774530000e+08,4.095082e+01,8.193442e-01,3.934426e+01,8.031114e-01,9.607686e-01,3.884453e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285774530000e+08,3.285775140000e+08,3.991803e+01,8.089462e-01,3.809836e+01,7.902932e-01,9.544148e-01,4.226989e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285775140000e+08,3.285775750000e+08,4.109836e+01,8.208188e-01,3.919672e+01,8.016042e-01,9.537296e-01,4.195534e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285775750000e+08,3.285776360000e+08,3.865574e+01,7.960532e-01,3.691803e+01,7.779548e-01,9.550467e-01,4.266988e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285776360000e+08,3.285776970000e+08,4.068853e+01,8.167160e-01,3.868853e+01,7.963907e-01,9.508461e-01,4.339436e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285776970000e+08,3.285777580000e+08,4.201639e+01,8.299357e-01,4.018033e+01,8.115996e-01,9.563012e-01,4.037920e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285777580000e+08,3.285778190000e+08,4.101639e+01,8.199999e-01,3.916393e+01,8.012688e-01,9.548361e-01,4.151608e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285778190000e+08,3.285778800000e+08,4.059016e+01,8.157282e-01,3.883607e+01,7.979078e-01,9.567851e-01,4.086471e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285778800000e+08,3.285779410000e+08,4.047541e+01,8.145743e-01,3.852459e+01,7.947016e-01,9.518024e-01,4.310480e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285779410000e+08,3.285780020000e+08,4.006557e+01,8.104398e-01,3.854099e+01,7.948707e-01,9.619476e-01,3.870045e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285780020000e+08,3.285780630000e+08,4.027869e+01,8.125924e-01,3.840984e+01,7.935171e-01,9.536020e-01,4.243565e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285780630000e+08,3.285781240000e+08,3.895082e+01,7.990858e-01,3.721312e+01,7.810577e-01,9.553872e-01,4.235416e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285781240000e+08,3.285781850000e+08,4.100000e+01,8.198360e-01,3.926229e+01,8.022743e-01,9.576169e-01,4.028425e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285781850000e+08,3.285782460000e+08,3.983607e+01,8.081152e-01,3.811475e+01,7.904632e-01,9.567901e-01,4.124740e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285782460000e+08,3.285783070000e+08,4.072131e+01,8.170450e-01,3.868853e+01,7.963907e-01,9.500805e-01,4.369578e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285783070000e+08,3.285783680000e+08,3.906557e+01,8.002620e-01,3.713115e+01,7.801970e-01,9.504826e-01,4.444153e-03,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285784110000e+08,3.285784720000e+08,4.057377e+01,8.155634e-01,3.901639e+01,7.997581e-01,9.616162e-01,3.861780e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285784720000e+08,3.285785330000e+08,3.996721e+01,8.094444e-01,3.847541e+01,7.941942e-01,9.626743e-01,3.839076e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285785330000e+08,3.285785940000e+08,3.993443e+01,8.091123e-01,3.834426e+01,7.928395e-01,9.601806e-01,3.961731e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285785940000e+08,3.285786550000e+08,4.111475e+01,8.209826e-01,3.932787e+01,8.029441e-01,9.565391e-01,4.071336e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285786550000e+08,3.285787160000e+08,3.990164e+01,8.087801e-01,3.814754e+01,7.908031e-01,9.560394e-01,4.155366e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285787160000e+08,3.285787770000e+08,4.080328e+01,8.178669e-01,3.891803e+01,7.987493e-01,9.537967e-01,4.207770e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285787770000e+08,3.285788380000e+08,4.034426e+01,8.132536e-01,3.880328e+01,7.975709e-01,9.618042e-01,3.863631e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285788380000e+08,3.285788990000e+08,3.986885e+01,8.084477e-01,3.822951e+01,7.916523e-01,9.588816e-01,4.026419e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285788990000e+08,3.285789600000e+08,3.955738e+01,8.052835e-01,3.763934e+01,7.855179e-01,9.515126e-01,4.372632e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285789600000e+08,3.285790210000e+08,3.991803e+01,8.089462e-01,3.814754e+01,7.908031e-01,9.556468e-01,4.172167e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285790210000e+08,3.285790820000e+08,4.050820e+01,8.149042e-01,3.862295e+01,7.957155e-01,9.534602e-01,4.237672e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285790820000e+08,3.285791430000e+08,4.062295e+01,8.160576e-01,3.877049e+01,7.972339e-01,9.543987e-01,4.190858e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285791430000e+08,3.285792040000e+08,4.096721e+01,8.195081e-01,3.916393e+01,8.012688e-01,9.559824e-01,4.103506e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285792040000e+08,3.285792650000e+08,3.918033e+01,8.014365e-01,3.783607e+01,7.875680e-01,9.656904e-01,3.723300e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285792650000e+08,3.285793260000e+08,4.303279e+01,8.399140e-01,4.129508e+01,8.227810e-01,9.596190e-01,3.842139e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285793260000e+08,3.285793870000e+08,4.031147e+01,8.129231e-01,3.880328e+01,7.975709e-01,9.625864e-01,3.826972e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285793870000e+08,3.285794480000e+08,3.975410e+01,8.072835e-01,3.791803e+01,7.884206e-01,9.538144e-01,4.262154e-03,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285794890000e+08,3.285795500000e+08,4.036066e+01,8.134188e-01,3.857377e+01,7.952088e-01,9.557270e-01,4.145646e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285795500000e+08,3.285796110000e+08,4.027869e+01,8.125924e-01,3.867213e+01,7.962219e-01,9.601139e-01,3.947929e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285796110000e+08,3.285796720000e+08,4.067213e+01,8.165514e-01,3.900000e+01,7.995901e-01,9.588875e-01,3.986184e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285796720000e+08,3.285797330000e+08,3.878688e+01,7.974024e-01,3.668853e+01,7.755329e-01,9.459003e-01,4.650642e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285797330000e+08,3.285797940000e+08,3.957377e+01,8.054504e-01,3.754099e+01,7.844909e-01,9.486330e-01,4.492859e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285797940000e+08,3.285798550000e+08,4.008197e+01,8.106056e-01,3.829508e+01,7.923309e-01,9.554192e-01,4.173797e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285798550000e+08,3.285799160000e+08,4.049180e+01,8.147392e-01,3.849180e+01,7.943634e-01,9.506073e-01,4.359970e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285799160000e+08,3.285799770000e+08,4.004918e+01,8.102739e-01,3.804918e+01,7.897829e-01,9.500614e-01,4.406892e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285799770000e+08,3.285800380000e+08,3.983607e+01,8.081152e-01,3.796721e+01,7.889317e-01,9.530864e-01,4.289555e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285800380000e+08,3.285800990000e+08,3.968853e+01,8.066174e-01,3.790164e+01,7.882501e-01,9.549773e-01,4.214199e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285800990000e+08,3.285801600000e+08,3.908197e+01,8.004299e-01,3.739344e+01,7.829478e-01,9.567953e-01,4.164109e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285801600000e+08,3.285802210000e+08,3.996721e+01,8.094444e-01,3.837705e+01,7.931784e-01,9.602133e-01,3.958548e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285802210000e+08,3.285802820000e+08,4.116393e+01,8.214734e-01,3.942623e+01,8.039475e-01,9.577857e-01,4.012735e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285802820000e+08,3.285803430000e+08,3.959016e+01,8.056172e-01,3.804918e+01,7.897829e-01,9.610766e-01,3.935734e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285803430000e+08,3.285804040000e+08,3.981967e+01,8.079489e-01,3.806557e+01,7.899530e-01,9.559489e-01,4.163722e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285804040000e+08,3.285804650000e+08,4.040984e+01,8.139142e-01,3.837705e+01,7.931784e-01,9.496958e-01,4.402365e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285804650000e+08,3.285805260000e+08,4.034426e+01,8.132536e-01,3.877049e+01,7.972339e-01,9.609914e-01,3.902868e-03,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285805750000e+08,3.285806360000e+08,3.901639e+01,7.997581e-01,3.721312e+01,7.810577e-01,9.537815e-01,4.303719e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285806360000e+08,3.285806970000e+08,4.014754e+01,8.112684e-01,3.826229e+01,7.919917e-01,9.530420e-01,4.274805e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285806970000e+08,3.285807580000e+08,3.977049e+01,8.074498e-01,3.818033e+01,7.911428e-01,9.600165e-01,3.977722e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285807580000e+08,3.285808190000e+08,4.113115e+01,8.211462e-01,3.952459e+01,8.049498e-01,9.609406e-01,3.867771e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285808190000e+08,3.285808800000e+08,4.062295e+01,8.160576e-01,3.911475e+01,8.007656e-01,9.628733e-01,3.798194e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285808800000e+08,3.285809410000e+08,3.934426e+01,8.031114e-01,3.754099e+01,7.844909e-01,9.541667e-01,4.268716e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285809410000e+08,3.285810020000e+08,3.881967e+01,7.977394e-01,3.693443e+01,7.781275e-01,9.514358e-01,4.417301e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285810020000e+08,3.285810630000e+08,4.091803e+01,8.190161e-01,3.924590e+01,8.021069e-01,9.591346e-01,3.962736e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285810630000e+08,3.285811240000e+08,4.139344e+01,8.237603e-01,3.978688e+01,8.076162e-01,9.611881e-01,3.843755e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285811240000e+08,3.285811850000e+08,3.954099e+01,8.051167e-01,3.804918e+01,7.897829e-01,9.622720e-01,3.879647e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285811850000e+08,3.285812460000e+08,3.985246e+01,8.082815e-01,3.818033e+01,7.911428e-01,9.580420e-01,4.066374e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285812460000e+08,3.285813070000e+08,3.996721e+01,8.094444e-01,3.822951e+01,7.916523e-01,9.565217e-01,4.130158e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285813070000e+08,3.285813680000e+08,4.073771e+01,8.172094e-01,3.906557e+01,8.002620e-01,9.589537e-01,3.979902e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285813680000e+08,3.285814290000e+08,4.062295e+01,8.160576e-01,3.906557e+01,8.002620e-01,9.616627e-01,3.857197e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285814290000e+08,3.285814900000e+08,3.813115e+01,7.906331e-01,3.662295e+01,7.748395e-01,9.604471e-01,4.041298e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285814900000e+08,3.285815510000e+08,4.011475e+01,8.109370e-01,3.844262e+01,7.938558e-01,9.583163e-01,4.040364e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285815510000e+08,3.285816120000e+08,3.968853e+01,8.066174e-01,3.811475e+01,7.904632e-01,9.603469e-01,3.966021e-03,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285816600000e+08,3.285817210000e+08,3.942623e+01,8.039475e-01,3.777049e+01,7.868853e-01,9.580042e-01,4.090055e-03,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
3.285817210000e+08,3.285817820000e+08,4.077049e+01,8.175382e-01,3.898361e+01,7.994220e-01,9.561721e-01,4.104927e-03,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
3.285817820000e+08,3.285818430000e+08,3.886885e+01,7.982445e-01,3.690164e+01,7.777821e-01,9.493884e-01,4.501747e-03,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
3.285818430000e+08,3.285819040000e+08,4.111475e+01,8.209826e-01,3.916393e+01,8.012688e-01,9.525518e-01,4.245122e-03,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
3.285819040000e+08,3.285819650000e+08,4.085246e+01,8.183596e-01,3.881967e+01,7.977394e-01,9.502408e-01,4.355916e-03,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
3.285819650000e+08,3.285820260000e+08,3.996721e+01,8.094444e-01,3.842623e+01,7.936864e-01,9.614438e-01,3.899351e-03,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
3.285820260000e+08,3.285820870000e+08,3.963934e+01,8.061175e-01,3.793443e+01,7.885910e-01,9.569892e-01,4.125855e-03,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
