#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285765000000e+08,2.340000e+01,2.520000e+01,1.009000e+03,5380200001
3.285774000000e+08,2.330000e+01,2.510000e+01,1.009000e+03,5380200002
3.285783000000e+08,2.330000e+01,2.510000e+01,1.009000e+03,5380200003
3.285792000000e+08,2.320000e+01,2.500000e+01,1.009000e+03,5380200004
3.285801000000e+08,2.320000e+01,2.490000e+01,1.009000e+03,5380200005
3.285819000000e+08,2.300000e+01,2.490000e+01,1.009000e+03,5380200006
3.285828000000e+08,2.300000e+01,2.480000e+01,1.009000e+03,5380300007
3.285837000000e+08,2.290000e+01,2.470000e+01,1.009000e+03,5380300008
3.285846000000e+08,2.290000e+01,2.470000e+01,1.010000e+03,5380300009
3.285855000000e+08,2.290000e+01,2.460000e+01,1.010000e+03,5380300010
3.285873000000e+08,2.280000e+01,2.450000e+01,1.010000e+03,5380300011
3.285882000000e+08,2.270000e+01,2.450000e+01,1.010000e+03,5380300012
3.285891000000e+08,2.270000e+01,2.450000e+01,1.010000e+03,5380300013
3.285900000000e+08,2.260000e+01,2.440000e+01,1.010000e+03,5380300014
3.285909000000e+08,2.260000e+01,2.440000e+01,1.010000e+03,5380300015
3.285927000000e+08,2.250000e+01,2.430000e+01,1.010000e+03,5380300016
3.285936000000e+08,2.240000e+01,2.420000e+01,1.010000e+03,5380300017
3.285945000000e+08,2.240000e+01,2.420000e+01,1.010000e+03,5380300018
3.285954000000e+08,2.240000e+01,2.420000e+01,1.010000e+03,5380300019
3.285963000000e+08,2.230000e+01,2.410000e+01,1.011000e+03,5380300020
3.285981000000e+08,2.230000e+01,2.400000e+01,1.011000e+03,5380300021
3.285990000000e+08,2.220000e+01,2.400000e+01,1.011000e+03,5380300022
3.285999000000e+08,2.220000e+01,2.400000e+01,1.011000e+03,5380300023
3.286008000000e+08,2.220000e+01,2.400000e+01,1.011000e+03,5380300024
3.286017000000e+08,2.220000e+01,2.400000e+01,1.011000e+03,5380300025
3.286035000000e+08,2.230000e+01,2.400000e+01,1.012000e+03,5380300026
3.286044000000e+08,2.240000e+01,2.400000e+01,1.012000e+03,5380300027
3.286053000000e+08,2.240000e+01,2.400000e+01,1.012000e+03,5380300028
3.286062000000e+08,2.240000e+01,2.400000e+01,1.012000e+03,5380300029
3.286071000000e+08,2.240000e+01,2.400000e+01,1.012000e+03,5380300030
3.286080000000e+08,2.280000e+01,2.410000e+01,1.012000e+03,5380300031
3.286098000000e+08,2.320000e+01,2.440000e+01,1.012000e+03,5380300032
3.286107000000e+08,2.340000e+01,2.450000e+01,1.013000e+03,5380300033
3.286116000000e+08,2.390000e+01,2.470000e+01,1.013000e+03,5380300034
3.286125000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,5380300035
3.286134000000e+08,2.450000e+01,2.520000e+01,1.013000e+03,5380300036
3.286143000000e+08,2.470000e+01,2.530000e+01,1.013000e+03,5380300037
3.286152000000e+08,2.480000e+01,2.540000e+01,1.013000e+03,5380300038
3.286161000000e+08,2.500000e+01,2.550000e+01,1.013000e+03,5380300039
3.286179000000e+08,2.520000e+01,2.570000e+01,1.013000e+03,5380300040
3.286188000000e+08,2.530000e+01,2.580000e+01,1.013000e+03,5380300041
3.286197000000e+08,2.550000e+01,2.590000e+01,1.013000e+03,5380300042
3.286206000000e+08,2.560000e+01,2.600000e+01,1.013000e+03,5380300043
3.286215000000e+08,2.560000e+01,2.600000e+01,1.013000e+03,5380300044
3.286224000000e+08,2.570000e+01,2.610000e+01,1.013000e+03,5380300045
3.286233000000e+08,2.560000e+01,2.600000e+01,1.013000e+03,5380300046
3.286242000000e+08,2.560000e+01,2.600000e+01,1.013000e+03,5380300047
3.286260000000e+08,2.560000e+01,2.610000e+01,1.013000e+03,5380300048
3.286269000000e+08,2.570000e+01,2.610000e+01,1.012000e+03,5380300049
3.286278000000e+08,2.740000e+01,2.640000e+01,1.012000e+03,5380300050
3.286287000000e+08,2.810000e+01,2.660000e+01,1.012000e+03,5380300051
3.286296000000e+08,2.860000e+01,2.680000e+01,1.012000e+03,5380300052
3.286314000000e+08,2.920000e+01,2.710000e+01,1.012000e+03,5380300053
3.286323000000e+08,2.940000e+01,2.720000e+01,1.012000e+03,5380300054
3.286332000000e+08,2.960000e+01,2.740000e+01,1.012000e+03,5380300055
3.286341000000e+08,2.970000e+01,2.680000e+01,1.012000e+03,5380300056
3.286350000000e+08,2.980000e+01,2.660000e+01,1.012000e+03,5380300057
3.286359000000e+08,2.970000e+01,2.650000e+01,1.012000e+03,5380300058
3.286368000000e+08,2.980000e+01,2.650000e+01,1.012000e+03,5380300059
3.286386000000e+08,3.010000e+01,2.650000e+01,1.012000e+03,5380300060
3.286395000000e+08,3.020000e+01,2.650000e+01,1.011000e+03,5380300061
3.286404000000e+08,3.030000e+01,2.660000e+01,1.011000e+03,5380300062
3.286413000000e+08,3.030000e+01,2.660000e+01,1.011000e+03,5380300063
3.286422000000e+08,3.030000e+01,2.660000e+01,1.011000e+03,5380300064
3.286431000000e+08,3.030000e+01,2.650000e+01,1.011000e+03,5380300065
3.286449000000e+08,3.010000e+01,2.640000e+01,1.011000e+03,5380300066
3.286458000000e+08,3.010000e+01,2.630000e+01,1.011000e+03,5380300067
3.286467000000e+08,3.000000e+01,2.620000e+01,1.011000e+03,5380300068
3.286476000000e+08,2.990000e+01,2.610000e+01,1.011000e+03,5380300069
3.286485000000e+08,2.970000e+01,2.590000e+01,1.011000e+03,5380300070
3.286503000000e+08,2.960000e+01,2.570000e+01,1.011000e+03,5380300071
3.286512000000e+08,2.950000e+01,2.560000e+01,1.011000e+03,5380300072
3.286521000000e+08,2.940000e+01,2.550000e+01,1.011000e+03,5380300073
3.286530000000e+08,2.930000e+01,2.540000e+01,1.011000e+03,5380300074
3.286539000000e+08,2.920000e+01,2.530000e+01,1.011000e+03,5380300075
3.286557000000e+08,2.920000e+01,2.510000e+01,1.012000e+03,5380300076
3.286566000000e+08,2.910000e+01,2.510000e+01,1.012000e+03,5380300077
3.286575000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,5380300078
3.286584000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,5380300079
3.286593000000e+08,2.890000e+01,2.490000e+01,1.012000e+03,5380300080
3.286611000000e+08,2.880000e+01,2.480000e+01,1.012000e+03,5380300081
3.286620000000e+08,2.880000e+01,2.480000e+01,1.012000e+03,5380300001
3.286629000000e+08,2.870000e+01,2.480000e+01,1.012000e+03,5380300002
3.286638000000e+08,2.880000e+01,2.470000e+01,1.013000e+03,5380300003
3.286647000000e+08,2.870000e+01,2.480000e+01,1.013000e+03,5380300004
3.286665000000e+08,2.870000e+01,2.470000e+01,1.013000e+03,5380300005
3.286674000000e+08,2.860000e+01,2.480000e+01,1.013000e+03,5380300006
3.286683000000e+08,2.850000e+01,2.470000e+01,1.013000e+03,5380300007
3.286692000000e+08,2.850000e+01,2.460000e+01,1.013000e+03,5380400008
3.286701000000e+08,2.850000e+01,2.470000e+01,1.013000e+03,5380400009
3.286719000000e+08,2.840000e+01,2.460000e+01,1.013000e+03,5380400010
3.286728000000e+08,2.840000e+01,2.480000e+01,1.013000e+03,5380400011
3.286737000000e+08,2.830000e+01,2.460000e+01,1.013000e+03,5380400012
3.286746000000e+08,2.830000e+01,2.480000e+01,1.013000e+03,5380400013
3.286755000000e+08,2.820000e+01,2.460000e+01,1.012000e+03,5380400014
3.286773000000e+08,2.820000e+01,2.490000e+01,1.012000e+03,5380400015
3.286782000000e+08,2.820000e+01,2.470000e+01,1.012000e+03,5380400016
3.286791000000e+08,2.810000e+01,2.480000e+01,1.012000e+03,5380400017
3.286800000000e+08,2.810000e+01,2.490000e+01,1.012000e+03,5380400018
3.286809000000e+08,2.810000e+01,2.490000e+01,1.012000e+03,5380400019
3.286827000000e+08,2.790000e+01,2.500000e+01,1.012000e+03,5380400020
3.286836000000e+08,2.780000e+01,2.500000e+01,1.012000e+03,5380400021
3.286845000000e+08,2.780000e+01,2.500000e+01,1.012000e+03,5380400022
3.286854000000e+08,2.770000e+01,2.510000e+01,1.012000e+03,5380400023
3.286863000000e+08,2.770000e+01,2.510000e+01,1.012000e+03,5380400024
3.286881000000e+08,2.770000e+01,2.490000e+01,1.012000e+03,5380400025
3.286890000000e+08,2.770000e+01,2.510000e+01,1.012000e+03,5380400026
3.286899000000e+08,2.770000e+01,2.470000e+01,1.012000e+03,5380400027
3.286908000000e+08,2.770000e+01,2.460000e+01,1.012000e+03,5380400028
3.286917000000e+08,2.770000e+01,2.460000e+01,1.012000e+03,5380400029
3.286935000000e+08,2.790000e+01,2.460000e+01,1.013000e+03,5380400030
3.286944000000e+08,2.790000e+01,2.460000e+01,1.013000e+03,5380400031
3.286953000000e+08,2.790000e+01,2.440000e+01,1.013000e+03,5380400032
3.286962000000e+08,2.800000e+01,2.440000e+01,1.013000e+03,5380400033
3.286971000000e+08,2.810000e+01,2.440000e+01,1.013000e+03,5380400034
3.286980000000e+08,2.820000e+01,2.440000e+01,1.013000e+03,5380400035
3.286989000000e+08,2.820000e+01,2.450000e+01,1.013000e+03,5380400036
3.287007000000e+08,2.840000e+01,2.460000e+01,1.013000e+03,5380400037
3.287016000000e+08,2.860000e+01,2.460000e+01,1.013000e+03,5380400038
3.287025000000e+08,2.860000e+01,2.460000e+01,1.013000e+03,5380400039
3.287034000000e+08,2.860000e+01,2.490000e+01,1.012000e+03,5380400040
3.287043000000e+08,2.860000e+01,2.490000e+01,1.013000e+03,5380400041
3.287052000000e+08,2.870000e+01,2.500000e+01,1.013000e+03,5380400042
3.287070000000e+08,2.890000e+01,2.620000e+01,1.013000e+03,5380400043
3.287079000000e+08,2.900000e+01,2.660000e+01,1.013000e+03,5380400044
3.287088000000e+08,2.900000e+01,2.670000e+01,1.012000e+03,5380400045
3.287097000000e+08,2.910000e+01,2.680000e+01,1.012000e+03,5380400046
3.287106000000e+08,2.920000e+01,2.700000e+01,1.012000e+03,5380400047
3.287115000000e+08,2.930000e+01,2.710000e+01,1.012000e+03,5380400048
3.287124000000e+08,2.940000e+01,2.720000e+01,1.012000e+03,5380400049
3.287142000000e+08,2.980000e+01,2.740000e+01,1.012000e+03,5380400050
3.287142000000e+08,2.980000e+01,2.740000e+01,1.012000e+03,5380400051
3.287151000000e+08,2.890000e+01,2.750000e+01,1.012000e+03,5380400052
3.287160000000e+08,2.790000e+01,2.730000e+01,1.011000e+03,5380400053
3.287178000000e+08,2.740000e+01,2.730000e+01,1.011000e+03,5380400054
3.287187000000e+08,2.740000e+01,2.730000e+01,1.011000e+03,5380400055
3.287196000000e+08,2.750000e+01,2.730000e+01,1.010000e+03,5380400056
3.287205000000e+08,2.740000e+01,2.730000e+01,1.010000e+03,5380400057
3.287214000000e+08,2.740000e+01,2.740000e+01,1.010000e+03,5380400058
3.287223000000e+08,2.740000e+01,2.740000e+01,1.010000e+03,5380400059
3.287232000000e+08,2.750000e+01,2.750000e+01,1.010000e+03,5380400060
3.287250000000e+08,2.760000e+01,2.750000e+01,1.010000e+03,5380400061
3.287259000000e+08,2.750000e+01,2.750000e+01,1.010000e+03,5380400062
3.287268000000e+08,2.750000e+01,2.750000e+01,1.009000e+03,5380400063
3.287277000000e+08,2.740000e+01,2.740000e+01,1.009000e+03,5380400064
3.287286000000e+08,2.730000e+01,2.740000e+01,1.009000e+03,5380400065
3.287295000000e+08,2.720000e+01,2.740000e+01,1.009000e+03,5380400066
3.287313000000e+08,2.680000e+01,2.720000e+01,1.009000e+03,5380400067
3.287313000000e+08,2.680000e+01,2.720000e+01,1.009000e+03,5380400068
3.287322000000e+08,2.720000e+01,2.700000e+01,1.009000e+03,5380400069
3.287331000000e+08,2.820000e+01,2.720000e+01,1.009000e+03,5380400070
3.287349000000e+08,2.910000e+01,2.750000e+01,1.010000e+03,5380400071
3.287358000000e+08,2.930000e+01,2.750000e+01,1.010000e+03,5380400072
3.287367000000e+08,2.940000e+01,2.750000e+01,1.010000e+03,5380400073
3.287376000000e+08,2.950000e+01,2.750000e+01,1.010000e+03,5380400074
3.287385000000e+08,2.950000e+01,2.740000e+01,1.010000e+03,5380400075
3.287403000000e+08,2.960000e+01,2.750000e+01,1.011000e+03,5380400076
3.287412000000e+08,2.960000e+01,2.740000e+01,1.011000e+03,5380400077
3.287421000000e+08,2.960000e+01,2.740000e+01,1.011000e+03,5380400078
3.287430000000e+08,2.970000e+01,2.740000e+01,1.011000e+03,5380400079
3.287439000000e+08,2.960000e+01,2.740000e+01,1.011000e+03,5380400080
