#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959137770302e+08,2.959150089457e+08,1.231915515780e+03,47515,47431,43503,84,84,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400001,0,0,0
2,2.959150140118e+08,2.959160019633e+08,9.879514838457e+02,37890,37796,34784,94,94,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400002,0,0,0
3,2.959160130781e+08,2.959169739389e+08,9.608608303666e+02,36901,36827,33818,74,74,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400003,0,0,0
4,2.959169860259e+08,2.959179639983e+08,9.779723826647e+02,37415,37348,34388,67,67,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400004,0,0,0
5,2.959179760276e+08,2.959190409220e+08,1.064894356847e+03,40995,40890,37695,105,105,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400005,0,0,0
6,2.959190530891e+08,2.959202849989e+08,1.231909796238e+03,47533,47420,43995,113,113,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342400006,0,0,0
7,2.959202890147e+08,2.959215149977e+08,1.225983003318e+03,47514,47410,43676,104,104,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500007,0,0,0
8,2.959215200272e+08,2.959227449017e+08,1.224874481499e+03,47539,47431,43783,108,108,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500008,0,0,0
9,2.959227490806e+08,2.959229029626e+08,1.538819236159e+02,5718,5707,4723,11,11,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500009,0,0,0
10,2.959229140198e+08,2.959230599735e+08,1.459536620975e+02,5505,5491,4545,14,14,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500010,0,0,0
11,2.959230710765e+08,2.959242989719e+08,1.227895469308e+03,47502,47380,43770,122,122,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500011,0,0,0
12,2.959243040292e+08,2.959255369976e+08,1.232968450308e+03,47530,47412,43719,118,118,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500012,0,0,0
13,2.959255410750e+08,2.959264719864e+08,9.309113383293e+02,35754,35673,32907,81,81,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500013,0,0,0
14,2.959264830269e+08,2.959272129840e+08,7.299570246935e+02,27885,27811,25309,74,74,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500014,0,0,0
15,2.959272250827e+08,2.959277209999e+08,4.959171674848e+02,19101,19047,17261,54,54,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500015,0,0,0
16,2.959277320089e+08,2.959278498995e+08,1.178905728459e+02,4640,4626,3962,14,14,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500016,0,0,0
17,2.959278610220e+08,2.959290869876e+08,1.225965554833e+03,47520,47408,43851,112,112,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500017,0,0,0
18,2.959290921214e+08,2.959296899968e+08,5.978754194379e+02,23153,23100,21261,53,53,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500018,0,0,0
19,2.959297010367e+08,2.959301229994e+08,4.219626867771e+02,16280,16247,14766,33,33,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500019,0,0,0
20,2.959301340343e+08,2.959313689766e+08,1.234942358911e+03,47528,47412,43670,116,116,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500020,0,0,0
21,2.959313730120e+08,2.959322529755e+08,8.799634401202e+02,34017,33939,31363,78,78,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500021,0,0,0
22,2.959322640287e+08,2.959334959871e+08,1.231958479583e+03,47536,47441,43751,95,95,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500022,0,0,0
23,2.959335000548e+08,2.959338269664e+08,3.269116263986e+02,12783,12747,11284,36,36,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500023,0,0,0
24,2.959338380383e+08,2.959350739976e+08,1.235959351182e+03,47524,47430,43723,94,94,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500024,0,0,0
25,2.959350780197e+08,2.959363009881e+08,1.222968478501e+03,47554,47449,43631,105,105,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.477123e+00,22342500025,0,0,0
27,2.959363920789e+08,2.959369298200e+08,5.377411562800e+02,20763,20703,18776,60,60,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.532468e+00,22342500027,0,0,0
28,2.959369410362e+08,2.959381669855e+08,1.225949386239e+03,47549,47457,43904,92,92,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.974734e+00,22342500028,0,0,0
30,2.959382430541e+08,2.959394779865e+08,1.234932384431e+03,47501,47381,43771,120,120,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.755663e+00,22342500030,0,0,0
31,2.959394830233e+08,2.959403729457e+08,8.899224915504e+02,34636,34538,31903,98,98,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.622896e+00,22342500031,0,0,0
32,2.959403850631e+08,2.959407709819e+08,3.859187822938e+02,14940,14906,13421,34,34,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.054262e-01,22342500032,0,0,0
33,2.959407830235e+08,2.959411169854e+08,3.339619645476e+02,12801,12775,11483,26,26,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.104478e-01,22342500033,0,0,0
34,2.959411290178e+08,2.959413369919e+08,2.079741020799e+02,8050,8035,7041,15,15,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.354067e-01,22342500034,0,0,0
35,2.959413480304e+08,2.959425789615e+08,1.230931081295e+03,47515,47397,43731,118,118,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.954544e-01,22342500035,0,0,0
36,2.959425840191e+08,2.959437439949e+08,1.159975762784e+03,44998,44908,41453,90,90,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.245478e-01,22342500036,0,0,0
37,2.959437550379e+08,2.959449859835e+08,1.230945619226e+03,47517,47409,43631,108,108,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.647729e-01,22342500037,0,0,0
38,2.959449900313e+08,2.959462299554e+08,1.239924110472e+03,47511,47380,43577,131,131,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.275585e+00,22342500038,0,0,0
39,2.959462340112e+08,2.959463689689e+08,1.349577067494e+02,5296,5283,4344,13,13,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500039,0,0,0
41,2.959464430171e+08,2.959469779713e+08,5.349541942477e+02,20811,20769,18993,42,42,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.968284e+00,22342500041,0,0,0
42,2.959469890236e+08,2.959477349953e+08,7.459717368484e+02,29006,28945,26551,61,61,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.748327e-01,22342500042,0,0,0
43,2.959477470483e+08,2.959483269827e+08,5.799343404770e+02,22583,22530,20573,53,53,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.493976e-01,22342500043,0,0,0
44,2.959483381192e+08,2.959488609838e+08,5.228646002412e+02,20355,20309,18497,46,46,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.484733e-01,22342500044,0,0,0
45,2.959488720370e+08,2.959500959593e+08,1.223922304749e+03,47516,47399,43735,117,117,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.371427e-01,22342500045,0,0,0
46,2.959501010253e+08,2.959506999755e+08,5.989501862526e+02,23113,23048,20980,65,65,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.566665e-01,22342500046,0,0,0
47,2.959507110154e+08,2.959508569717e+08,1.459563506842e+02,5624,5613,4803,11,11,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500047,0,0,0
48,2.959508680133e+08,2.959510639874e+08,1.959741659164e+02,7544,7529,6412,15,15,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500048,0,0,0
49,2.959510750217e+08,2.959523029946e+08,1.227972898602e+03,47541,47431,43904,110,110,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500049,0,0,0
50,2.959523070683e+08,2.959524029931e+08,9.592474615574e+01,3792,3782,3143,10,10,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500050,0,0,0
51,2.959524140308e+08,2.959536429967e+08,1.228965900600e+03,47503,47382,43733,121,121,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500051,0,0,0
52,2.959536480495e+08,2.959541859993e+08,5.379497170448e+02,20916,20865,18945,51,51,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500052,0,0,0
54,2.959542500548e+08,2.959554789822e+08,1.228927323997e+03,47536,47430,43684,106,106,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500054,0,0,0
55,2.959554830603e+08,2.959567129990e+08,1.229938700795e+03,47517,47399,43643,118,118,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500055,0,0,0
56,2.959567180733e+08,2.959568709672e+08,1.528939253688e+02,5844,5832,4972,12,12,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500056,0,0,0
57,2.959568820159e+08,2.959580969790e+08,1.214963086903e+03,47571,47458,43817,113,113,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994245e+00,22342500057,0,0,0
58,2.959581010289e+08,2.959582519993e+08,1.509704083204e+02,5818,5804,4498,14,14,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500058,0,0,0
59,2.959582630206e+08,2.959594829840e+08,1.219963324904e+03,47552,47438,43785,114,114,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500059,0,0,0
60,2.959594871132e+08,2.959599939770e+08,5.068638107181e+02,19649,19604,17696,45,45,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500060,0,0,0
61,2.959600050311e+08,2.959607299996e+08,7.249684865475e+02,28084,28033,25621,51,51,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500061,0,0,0
62,2.959607410215e+08,2.959619619854e+08,1.220963971913e+03,47551,47435,43817,116,116,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500062,0,0,0
63,2.959619660407e+08,2.959622659942e+08,2.999534408450e+02,11597,11577,10453,20,20,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500063,0,0,0
64,2.959622770652e+08,2.959634879978e+08,1.210932625473e+03,47568,47450,43813,118,118,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500064,0,0,0
65,2.959634920118e+08,2.959647138805e+08,1.221868660986e+03,47526,47436,43781,90,90,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500065,0,0,0
66,2.959647190165e+08,2.959650619979e+08,3.429813981056e+02,13577,13544,11867,33,33,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500066,0,0,0
67,2.959650730369e+08,2.959659589083e+08,8.858713508248e+02,34249,34167,31221,82,82,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500067,0,0,0
68,2.959659700299e+08,2.959667599436e+08,7.899136868715e+02,30373,30308,27741,65,65,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500068,0,0,0
69,2.959667710213e+08,2.959679959716e+08,1.224950303078e+03,47546,47451,43742,95,95,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.334421e+00,22342500069,0,0,0
70,2.959680000354e+08,2.959692249459e+08,1.224910567105e+03,47524,47418,43746,106,106,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500070,0,0,0
71,2.959692300451e+08,2.959694419337e+08,2.118885087371e+02,8274,8256,7187,18,18,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500071,0,0,0
72,2.959694530169e+08,2.959695849964e+08,1.319794887900e+02,5072,5066,4246,6,6,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500072,0,0,0
73,2.959695970564e+08,2.959701659857e+08,5.689293740988e+02,22061,22011,20154,50,50,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.985965e+00,22342500073,0,0,0
74,2.959701770161e+08,2.959714119878e+08,1.234971655846e+03,47519,47418,43804,101,101,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.251619e+00,22342500074,0,0,0
76,2.959715040150e+08,2.959716079919e+08,1.039768771529e+02,4063,4056,3140,7,7,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.666667e-02,22342500076,0,0,0
77,2.959716190243e+08,2.959728499385e+08,1.230914162576e+03,47509,47398,43719,111,111,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.306819e+00,22342500077,0,0,0
78,2.959728550285e+08,2.959730659487e+08,2.109201707840e+02,8174,8154,7107,20,20,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.962265e-01,22342500078,0,0,0
79,2.959730770219e+08,2.959743069770e+08,1.229955172837e+03,47526,47427,43757,99,99,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.800161e-01,22342500079,0,0,0
80,2.959743110736e+08,2.959755649811e+08,1.253907419920e+03,47481,47315,43245,166,166,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.336258e+00,22342500080,0,0,0
81,2.959755690392e+08,2.959768209999e+08,1.251960736573e+03,47478,47341,43352,137,137,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.078211e+00,22342500081,0,0,0
82,2.959768250193e+08,2.959780669573e+08,1.241937983215e+03,47509,47406,43538,103,103,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.604988e+00,22342500082,0,0,0
83,2.959780710341e+08,2.959786369844e+08,5.659502601027e+02,21810,21767,19855,43,43,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500083,0,0,0
84,2.959786480448e+08,2.959798979703e+08,1.249925544560e+03,47466,47357,43349,109,109,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500084,0,0,0
85,2.959799030473e+08,2.959811529952e+08,1.249947942376e+03,47481,47385,43504,96,96,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500085,0,0,0
86,2.959811570108e+08,2.959824059476e+08,1.248936742902e+03,47491,47383,43585,108,108,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500086,0,0,0
87,2.959824100184e+08,2.959836529350e+08,1.242916659832e+03,47480,47359,43522,121,121,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994375e+00,22342500087,0,0,0
88,2.959836580211e+08,2.959845479873e+08,8.899661591053e+02,34072,34014,31316,58,58,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992143e+00,22342500088,0,0,0
89,2.959845590479e+08,2.959853319916e+08,7.729437397718e+02,29471,29391,26931,80,80,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500089,0,0,0
90,2.959853430237e+08,2.959865849830e+08,1.241959319830e+03,47514,47408,43488,106,106,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500090,0,0,0
91,2.959865890941e+08,2.959878269586e+08,1.237864543557e+03,47491,47352,43709,139,139,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500091,0,0,0
92,2.959878320097e+08,2.959881139655e+08,2.819558075666e+02,10784,10766,9758,18,18,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500092,0,0,0
93,2.959881250321e+08,2.959893709343e+08,1.245902183533e+03,47501,47403,43851,98,98,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500093,0,0,0
94,2.959893750226e+08,2.959906039436e+08,1.228920988381e+03,47067,46963,43297,104,104,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.892682e+00,22342500094,0,0,0
95,2.959906150280e+08,2.959918549989e+08,1.239970866203e+03,47508,47392,43693,116,116,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.207091e+00,22342500095,0,0,0
96,2.959918590789e+08,2.959919949869e+08,1.359080033302e+02,5313,5303,4230,10,10,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500096,0,0,0
97,2.959920060190e+08,2.959932469884e+08,1.240969367266e+03,47484,47380,43496,104,104,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500097,0,0,0
99,2.959932760248e+08,2.959945279923e+08,1.251967515111e+03,47485,47365,43715,120,120,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500099,0,0,0
100,2.959945320146e+08,2.959957629959e+08,1.230981315017e+03,47528,47423,43700,105,105,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500100,0,0,0
101,2.959957670361e+08,2.959965409997e+08,7.739635768533e+02,29658,29598,27175,60,60,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500101,0,0,0
102,2.959965520532e+08,2.959977799799e+08,1.227926623523e+03,47509,47395,43667,114,114,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.487389e+00,22342500102,0,0,0
103,2.959977850131e+08,2.959990159456e+08,1.230932537735e+03,47537,47422,43680,115,115,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500103,0,0,0
104,2.959990200489e+08,2.960002539616e+08,1.233912757516e+03,47504,47380,43280,124,124,0,1,e,L,2016,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500104,0,0,0
1,2.960002580210e+08,2.960005279657e+08,2.699447394013e+02,10470,10447,9204,23,23,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500001,0,0,0
2,2.960005400269e+08,2.960009459730e+08,4.059461330771e+02,15820,15785,14272,35,35,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500002,0,0,0
4,2.960009930225e+08,2.960019279889e+08,9.349663618207e+02,35736,35664,32727,72,72,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500004,0,0,0
5,2.960019390209e+08,2.960030979816e+08,1.158960608244e+03,45036,44935,41502,101,101,0,1,e,L,2016,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342500005,0,0,0
