#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959170000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22342400001
2.959182000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22342400002
2.959194000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342400003
2.959200000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342400004
2.959212000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22342400005
2.959224000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22342400006
2.959236000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22342500007
2.959248000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22342500008
2.959260000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22342500009
2.959260000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22342500010
2.959266000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22342500011
2.959278000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500012
2.959290000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500013
2.959296000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500014
2.959308000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500015
2.959308000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500016
2.959314000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500017
2.959326000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500018
2.959332000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500019
2.959332000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500020
2.959344000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500021
2.959356000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500022
2.959368000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500023
2.959374000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500024
2.959386000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500025
2.959398000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22342500027
2.959404000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22342500028
2.959416000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22342500030
2.959428000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500031
2.959434000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500032
2.959440000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500033
2.959446000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500034
2.959446000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22342500035
2.959458000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22342500036
2.959470000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22342500037
2.959482000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342500038
2.959494000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342500039
2.959500000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342500041
2.959500000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342500042
2.959512000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342500043
2.959518000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342500044
2.959524000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22342500045
2.959536000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22342500046
2.959542000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22342500047
2.959542000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22342500048
2.959542000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22342500049
2.959554000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22342500050
2.959554000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22342500051
2.959572000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22342500052
2.959578000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22342500054
2.959590000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342500055
2.959602000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22342500056
2.959602000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22342500057
2.959614000000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22342500058
2.959614000000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22342500059
2.959626000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22342500060
2.959632000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22342500061
2.959638000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22342500062
2.959650000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22342500063
2.959656000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22342500064
2.959668000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22342500065
2.959680000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22342500066
2.959686000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22342500067
2.959692000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22342500068
2.959698000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22342500069
2.959710000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22342500070
2.959728000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22342500071
2.959728000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22342500072
2.959728000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22342500073
2.959734000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22342500074
2.959746000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22342500076
2.959752000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22342500077
2.959764000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22342500078
2.959764000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22342500079
2.959776000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22342500080
2.959788000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22342500081
2.959800000000e+08,3.000000e+01,2.600000e+01,9.330000e+02,22342500082
2.959812000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22342500083
2.959818000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22342500084
2.959830000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,22342500085
2.959842000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22342500086
2.959860000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22342500087
2.959872000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22342500088
2.959878000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22342500089
2.959884000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22342500090
2.959896000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342500091
2.959914000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342500092
2.959914000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342500093
2.959926000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342500094
2.959938000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342500095
2.959950000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342500096
2.959950000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342500097
2.959968000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22342500099
2.959980000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22342500100
2.959992000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22342500101
2.959998000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22342500102
2.960010000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22342500103
2.960022000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500104
2.960034000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500001
2.960040000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500002
2.960040000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500004
2.960052000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342500005
2.960064000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500006
2.960064000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500007
2.960076000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500008
2.960076000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342500009
2.960088000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342500010
2.960100000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600011
2.960106000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342600012
2.960118000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600013
2.960130000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600015
2.960136000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600016
2.960148000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600017
2.960154000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600018
2.960166000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600019
2.960172000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600020
2.960184000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600021
2.960190000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600022
2.960208000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600023
2.960220000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600024
2.960220000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600025
2.960232000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600026
2.960244000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600027
2.960250000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600028
2.960262000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600029
2.960262000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600030
2.960262000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22342600031
2.960274000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600032
2.960280000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342600033
2.960286000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600034
2.960292000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600035
2.960298000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600036
2.960304000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600037
2.960310000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600038
2.960316000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22342600039
2.960328000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600040
2.960340000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600041
2.960346000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600042
2.960352000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600043
2.960364000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22342600044
2.960370000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22342600045
2.960370000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22342600046
2.960376000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22342600047
2.960382000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22342600048
2.960394000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600049
2.960400000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600050
2.960406000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600052
2.960418000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22342600053
2.960430000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342600054
2.960436000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342600055
2.960436000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342600056
2.960442000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342600057
2.960448000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342600058
2.960460000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342600059
2.960466000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342600060
2.960484000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342600061
2.960496000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22342600062
2.960496000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22342600065
2.960502000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22342600066
2.960502000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22342600067
2.960508000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22342600068
2.960520000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22342600069
2.960520000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22342600070
2.960532000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22342600071
2.960544000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22342600072
2.960568000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22342600074
2.960574000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22342600075
2.960586000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600076
2.960586000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600077
2.960598000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600078
2.960598000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600079
2.960604000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600080
2.960610000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600081
2.960622000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600082
2.960628000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600083
2.960634000000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22342600084
2.960646000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22342600085
2.960658000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22342600086
2.960670000000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22342600087
2.960682000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22342600088
2.960688000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22342600090
2.960700000000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22342600091
2.960712000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600092
2.960724000000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22342600093
2.960736000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600094
2.960748000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600095
2.960754000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600096
2.960754000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600097
2.960766000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600098
2.960772000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22342600099
2.960790000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22342600100
2.960790000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22342600101
2.960802000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600102
2.960802000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22342600103
2.960820000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600104
2.960826000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600105
2.960832000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600106
2.960832000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600107
2.960844000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342600108
2.960856000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342600109
2.960862000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342600110
2.960868000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600111
2.960880000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600112
2.960880000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600113
2.960880000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22342600114
