#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095715600000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095738400000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095760000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095782800000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095804400000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095827200000e+08,2.300000e+01,1.400000e+01,1.010000e+03,24358300007
3.095849400000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24358300008
3.095871000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24358300009
3.095893200000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300010
3.095915400000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300011
3.095937000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,24358300012
3.095959200000e+08,2.300000e+01,1.600000e+01,1.010000e+03,24358300013
3.095981400000e+08,2.300000e+01,1.600000e+01,1.010000e+03,24358300014
3.096003600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358300015
3.096025800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,24358300016
3.096048000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24358300017
3.096070800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24358300018
3.096093000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,24358300019
3.096115800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,24358300020
3.096138600000e+08,2.400000e+01,2.300000e+01,1.011000e+03,24358300021
3.096160800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,24358300022
3.096183000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,24358300023
3.096205800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,24358300024
3.096228000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358300025
3.096250800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358300026
3.096273000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358300027
3.096295800000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358300028
3.096318000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358300029
3.096340200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24358300030
3.096363000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24358300031
3.096385800000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24358300032
3.096408000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24358300033
3.096430800000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300034
3.096453600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300035
3.096476400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300036
3.096498600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300037
3.096521400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300038
3.096543600000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300001
3.096566400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24358300002
3.096589200000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358300003
3.096611400000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400004
3.096633600000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400005
3.096655800000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400006
3.096678000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400007
3.096700200000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400008
3.096722400000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400009
3.096744600000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400010
3.096766800000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24358400011
3.096789000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,24358400012
3.096810600000e+08,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096832800000e+08,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096855600000e+08,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096878400000e+08,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096900600000e+08,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096924000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,24358400018
3.096946800000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400019
3.096970200000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400020
3.096993600000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400021
3.097016400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400022
3.097039800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400023
3.097062600000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400024
3.097085400000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400025
3.097108200000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400026
3.097131000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24358400027
3.097154400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358400028
3.097177200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,24358400029
3.097200000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400030
3.097222800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400031
3.097245600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400032
3.097269000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,24358400033
3.097291800000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400034
3.097314600000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400035
3.097338000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400036
3.097360800000e+08,2.400000e+01,2.000000e+01,1.017000e+03,24358400037
3.097384200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400038
