#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095680710000e+08,3.095681320000e+08,1.821312e+01,5.464208e-01,1.591803e+01,5.108340e-01,8.739874e-01,9.956405e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095681320000e+08,3.095681930000e+08,1.831148e+01,5.478943e-01,1.632787e+01,5.173683e-01,8.916741e-01,9.299137e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095681930000e+08,3.095682540000e+08,1.781967e+01,5.404866e-01,1.562295e+01,5.060771e-01,8.767250e-01,9.971363e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095682540000e+08,3.095683150000e+08,1.840984e+01,5.493638e-01,1.604918e+01,5.129340e-01,8.717721e-01,9.977068e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095683150000e+08,3.095683760000e+08,1.724590e+01,5.317140e-01,1.508197e+01,4.972377e-01,8.745247e-01,1.021309e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095683760000e+08,3.095684370000e+08,1.780328e+01,5.402379e-01,1.560656e+01,5.058115e-01,8.766114e-01,9.979899e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095684370000e+08,3.095684980000e+08,1.845902e+01,5.500971e-01,1.606557e+01,5.131959e-01,8.703375e-01,1.001110e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095684980000e+08,3.095685590000e+08,1.819672e+01,5.461748e-01,1.598361e+01,5.118851e-01,8.783784e-01,9.810355e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095685590000e+08,3.095686200000e+08,1.819672e+01,5.461748e-01,1.567213e+01,5.068730e-01,8.612612e-01,1.037540e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095686200000e+08,3.095686810000e+08,1.759016e+01,5.369948e-01,1.514754e+01,4.983175e-01,8.611370e-01,1.055673e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095686810000e+08,3.095687420000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,8.597122e-01,1.041440e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095687420000e+08,3.095688030000e+08,1.916393e+01,5.605024e-01,1.667213e+01,5.227941e-01,8.699743e-01,9.836951e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095688030000e+08,3.095688640000e+08,1.880328e+01,5.552031e-01,1.632787e+01,5.173683e-01,8.683522e-01,9.983274e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095688640000e+08,3.095689250000e+08,1.831148e+01,5.478943e-01,1.586885e+01,5.100442e-01,8.666070e-01,1.017305e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095689250000e+08,3.095689860000e+08,1.839344e+01,5.491192e-01,1.595082e+01,5.113598e-01,8.672014e-01,1.013118e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095689860000e+08,3.095690470000e+08,1.788525e+01,5.414801e-01,1.552459e+01,5.044814e-01,8.680110e-01,1.024753e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095690470000e+08,3.095691080000e+08,1.777049e+01,5.397403e-01,1.527869e+01,5.004701e-01,8.597786e-01,1.054595e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095691080000e+08,3.095691690000e+08,1.755738e+01,5.364940e-01,1.506557e+01,4.969674e-01,8.580766e-01,1.066339e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095691690000e+08,3.095692300000e+08,1.819672e+01,5.461748e-01,1.583607e+01,5.095171e-01,8.702703e-01,1.008522e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095692300000e+08,3.095692910000e+08,1.734426e+01,5.332281e-01,1.488525e+01,4.939842e-01,8.582231e-01,1.072408e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095692910000e+08,3.095693520000e+08,1.793443e+01,5.422241e-01,1.549180e+01,5.039484e-01,8.638026e-01,1.037010e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095693520000e+08,3.095694130000e+08,1.945902e+01,5.648011e-01,1.695082e+01,5.271454e-01,8.711036e-01,9.725902e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095694130000e+08,3.095694740000e+08,1.790164e+01,5.417282e-01,1.572131e+01,5.076677e-01,8.782051e-01,9.896945e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095694740000e+08,3.095695350000e+08,1.798361e+01,5.429671e-01,1.591803e+01,5.108340e-01,8.851413e-01,9.626865e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095695350000e+08,3.095695960000e+08,1.898361e+01,5.578590e-01,1.631148e+01,5.171086e-01,8.592401e-01,1.021980e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095695960000e+08,3.095696570000e+08,1.852459e+01,5.510733e-01,1.609836e+01,5.137193e-01,8.690265e-01,1.003619e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095696570000e+08,3.095697180000e+08,1.808197e+01,5.444499e-01,1.572131e+01,5.076677e-01,8.694469e-01,1.014442e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095697180000e+08,3.095697790000e+08,1.781967e+01,5.404866e-01,1.554098e+01,5.047477e-01,8.721251e-01,1.012902e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095697790000e+08,3.095698400000e+08,1.788525e+01,5.414801e-01,1.521311e+01,4.993950e-01,8.505958e-01,1.079271e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095698400000e+08,3.095699010000e+08,1.850820e+01,5.508294e-01,1.606557e+01,5.131959e-01,8.680248e-01,1.007315e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095699010000e+08,3.095699620000e+08,1.772131e+01,5.389928e-01,1.567213e+01,5.068730e-01,8.843663e-01,9.726250e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095699620000e+08,3.095700230000e+08,1.783607e+01,5.407351e-01,1.544262e+01,5.031478e-01,8.658088e-01,1.033376e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095700230000e+08,3.095700840000e+08,1.775410e+01,5.394912e-01,1.572131e+01,5.076677e-01,8.855032e-01,9.675590e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095700840000e+08,3.095701450000e+08,1.813115e+01,5.451898e-01,1.559016e+01,5.055457e-01,8.598554e-01,1.043815e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095701450000e+08,3.095702060000e+08,1.636065e+01,5.178875e-01,1.429508e+01,4.840926e-01,8.737475e-01,1.051351e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095702060000e+08,3.095702670000e+08,1.681967e+01,5.251022e-01,1.488525e+01,4.939842e-01,8.849903e-01,9.960080e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200002
3.095702930000e+08,3.095703540000e+08,1.819672e+01,5.461748e-01,1.560656e+01,5.058115e-01,8.576577e-01,1.048727e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095703540000e+08,3.095704150000e+08,1.808197e+01,5.444499e-01,1.563934e+01,5.063425e-01,8.649139e-01,1.029210e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095704150000e+08,3.095704760000e+08,1.831148e+01,5.478943e-01,1.575410e+01,5.081967e-01,8.603402e-01,1.037156e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095704760000e+08,3.095705370000e+08,1.898361e+01,5.578590e-01,1.627869e+01,5.165886e-01,8.575130e-01,1.027197e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095705370000e+08,3.095705980000e+08,1.791803e+01,5.419762e-01,1.568852e+01,5.071380e-01,8.755718e-01,9.983783e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095705980000e+08,3.095706590000e+08,1.786885e+01,5.412319e-01,1.545902e+01,5.034149e-01,8.651376e-01,1.034605e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095706590000e+08,3.095707200000e+08,1.826229e+01,5.471581e-01,1.586885e+01,5.100442e-01,8.689408e-01,1.011082e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095707200000e+08,3.095707810000e+08,1.729508e+01,5.324715e-01,1.496721e+01,4.953424e-01,8.654028e-01,1.050754e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095707810000e+08,3.095708420000e+08,1.745902e+01,5.349892e-01,1.472131e+01,4.912565e-01,8.431925e-01,1.114223e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095708420000e+08,3.095709030000e+08,1.798361e+01,5.429671e-01,1.503279e+01,4.964263e-01,8.359162e-01,1.118178e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095709030000e+08,3.095709640000e+08,1.839344e+01,5.491192e-01,1.568852e+01,5.071380e-01,8.529412e-01,1.057325e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095709640000e+08,3.095710250000e+08,1.737705e+01,5.337318e-01,1.480328e+01,4.926223e-01,8.518868e-01,1.091025e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095710250000e+08,3.095710860000e+08,1.757377e+01,5.367444e-01,1.486885e+01,4.937121e-01,8.460821e-01,1.102182e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095710860000e+08,3.095711470000e+08,1.822951e+01,5.466666e-01,1.534426e+01,5.015429e-01,8.417266e-01,1.094554e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095711470000e+08,3.095712080000e+08,1.759016e+01,5.369948e-01,1.496721e+01,4.953424e-01,8.508854e-01,1.087416e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095712080000e+08,3.095712690000e+08,1.298361e+01,4.613524e-01,1.121311e+01,4.287441e-01,8.636364e-01,1.219417e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095712690000e+08,3.095713300000e+08,2.373771e+01,6.238131e-01,2.057377e+01,5.807537e-01,8.667127e-01,8.931980e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095713300000e+08,3.095713910000e+08,1.896721e+01,5.576181e-01,1.645902e+01,5.194420e-01,8.677614e-01,9.958928e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095713910000e+08,3.095714520000e+08,1.842623e+01,5.496083e-01,1.583607e+01,5.095171e-01,8.594306e-01,1.036735e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095714520000e+08,3.095715180000e+08,1.298485e+01,4.435540e-01,1.127273e+01,4.132782e-01,8.681447e-01,1.155725e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095715180000e+08,3.095715830000e+08,1.841538e+01,5.322721e-01,1.604615e+01,4.968540e-01,8.713450e-01,9.677458e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095715830000e+08,3.095716540000e+08,1.840845e+01,5.091895e-01,1.571831e+01,4.705153e-01,8.538638e-01,9.770918e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095716540000e+08,3.095717150000e+08,1.826229e+01,5.471581e-01,1.575410e+01,5.081967e-01,8.626571e-01,1.031287e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095717150000e+08,3.095717760000e+08,2.306557e+01,6.149180e-01,1.947541e+01,5.650390e-01,8.443497e-01,9.664717e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095717760000e+08,3.095727900000e+08,2.810651e-01,1.664886e-02,2.317554e-01,1.511806e-02,8.245614e-01,2.252950e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358200003
3.095725110000e+08,3.095725720000e+08,1.770492e+01,5.387435e-01,1.544262e+01,5.031478e-01,8.722222e-01,1.015849e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095725720000e+08,3.095726330000e+08,1.891803e+01,5.568947e-01,1.634426e+01,5.176280e-01,8.639514e-01,1.009227e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095726330000e+08,3.095726940000e+08,1.759016e+01,5.369948e-01,1.529508e+01,5.007385e-01,8.695247e-01,1.028265e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095726940000e+08,3.095727550000e+08,1.742623e+01,5.344865e-01,1.498361e+01,4.956137e-01,8.598307e-01,1.064796e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095727550000e+08,3.095728160000e+08,1.845902e+01,5.500971e-01,1.572131e+01,5.076677e-01,8.516874e-01,1.059156e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095728160000e+08,3.095728770000e+08,1.819672e+01,5.461748e-01,1.550820e+01,5.042149e-01,8.522522e-01,1.065082e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095728770000e+08,3.095729380000e+08,1.775410e+01,5.394912e-01,1.514754e+01,4.983175e-01,8.531856e-01,1.075454e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095729380000e+08,3.095729990000e+08,1.749180e+01,5.354912e-01,1.481967e+01,4.928950e-01,8.472353e-01,1.101365e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095729990000e+08,3.095730600000e+08,1.777049e+01,5.397403e-01,1.552459e+01,5.044814e-01,8.736162e-01,1.009233e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095730600000e+08,3.095731210000e+08,1.849180e+01,5.505854e-01,1.568852e+01,5.071380e-01,8.484042e-01,1.067801e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095731210000e+08,3.095731840000e+08,1.404762e+01,4.722055e-01,1.200000e+01,4.364358e-01,8.542373e-01,1.186153e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095731840000e+08,3.095732450000e+08,2.265574e+01,6.094306e-01,1.945902e+01,5.648011e-01,8.589001e-01,9.364415e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095732450000e+08,3.095733060000e+08,1.814754e+01,5.454363e-01,1.562295e+01,5.060771e-01,8.608853e-01,1.040125e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095733060000e+08,3.095733670000e+08,1.740984e+01,5.342351e-01,1.493443e+01,4.947996e-01,8.578154e-01,1.071670e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095733670000e+08,3.095734280000e+08,1.813115e+01,5.451898e-01,1.554098e+01,5.047477e-01,8.571429e-01,1.052204e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095734280000e+08,3.095734920000e+08,1.365625e+01,4.619296e-01,1.185938e+01,4.304681e-01,8.684211e-01,1.143412e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095734920000e+08,3.095735550000e+08,1.787302e+01,5.326337e-01,1.531746e+01,4.930865e-01,8.570160e-01,1.043204e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095735550000e+08,3.095736240000e+08,1.784058e+01,5.084871e-01,1.563768e+01,4.760599e-01,8.765231e-01,9.376601e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095736240000e+08,3.095736850000e+08,2.245902e+01,6.067789e-01,1.936065e+01,5.633718e-01,8.620438e-01,9.316976e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095736850000e+08,3.095737460000e+08,1.814754e+01,5.454363e-01,1.562295e+01,5.060771e-01,8.608853e-01,1.040125e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095737460000e+08,3.095738070000e+08,1.701639e+01,5.281640e-01,1.440984e+01,4.860317e-01,8.468208e-01,1.117884e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095738070000e+08,3.095738680000e+08,1.772131e+01,5.389928e-01,1.532787e+01,5.012749e-01,8.649399e-01,1.039546e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095738680000e+08,3.095739290000e+08,1.372131e+01,4.742779e-01,1.149180e+01,4.340394e-01,8.375149e-01,1.275088e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095739290000e+08,3.095739930000e+08,1.820312e+01,5.333140e-01,1.540625e+01,4.906349e-01,8.463519e-01,1.056516e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095739930000e+08,3.095740550000e+08,1.801613e+01,5.390573e-01,1.541935e+01,4.986976e-01,8.558639e-01,1.050902e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095740550000e+08,3.095741160000e+08,2.309836e+01,6.153549e-01,1.962295e+01,5.671752e-01,8.495387e-01,9.524639e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095741160000e+08,3.095741770000e+08,1.878688e+01,5.549610e-01,1.583607e+01,5.095171e-01,8.429319e-01,1.074850e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095741770000e+08,3.095742380000e+08,1.836065e+01,5.486295e-01,1.554098e+01,5.047477e-01,8.464286e-01,1.077312e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095742380000e+08,3.095742990000e+08,1.847541e+01,5.503413e-01,1.562295e+01,5.060771e-01,8.456078e-01,1.076305e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095742990000e+08,3.095743600000e+08,1.727869e+01,5.322191e-01,1.475410e+01,4.918033e-01,8.538899e-01,1.087980e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095743600000e+08,3.095744210000e+08,1.850820e+01,5.508294e-01,1.616393e+01,5.147645e-01,8.733392e-01,9.898413e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095744210000e+08,3.095744820000e+08,1.778688e+01,5.399892e-01,1.531148e+01,5.010068e-01,8.608295e-01,1.050793e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095744820000e+08,3.095745430000e+08,1.701639e+01,5.281640e-01,1.406557e+01,4.801908e-01,8.265896e-01,1.175124e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095745430000e+08,3.095746040000e+08,1.716393e+01,5.304489e-01,1.463934e+01,4.898870e-01,8.529131e-01,1.094627e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095746040000e+08,3.095746650000e+08,1.806557e+01,5.442030e-01,1.559016e+01,5.055457e-01,8.629764e-01,1.035872e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095746650000e+08,3.095747260000e+08,1.765574e+01,5.379947e-01,1.511475e+01,4.977779e-01,8.560817e-01,1.069566e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300004
3.095747410000e+08,3.095748020000e+08,1.931148e+01,5.626559e-01,1.683607e+01,5.253580e-01,8.718166e-01,9.739929e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095748020000e+08,3.095748630000e+08,1.842623e+01,5.496083e-01,1.626229e+01,5.163284e-01,8.825623e-01,9.602699e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095748630000e+08,3.095749240000e+08,1.878688e+01,5.549610e-01,1.642623e+01,5.189243e-01,8.743455e-01,9.791251e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095749240000e+08,3.095749850000e+08,1.922951e+01,5.614604e-01,1.713115e+01,5.299419e-01,8.908781e-01,9.103662e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095749850000e+08,3.095750460000e+08,1.842623e+01,5.496083e-01,1.624590e+01,5.160680e-01,8.816726e-01,9.634145e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095750460000e+08,3.095751070000e+08,1.721312e+01,5.312082e-01,1.511475e+01,4.977779e-01,8.780952e-01,1.009686e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095751070000e+08,3.095751680000e+08,1.780328e+01,5.402379e-01,1.531148e+01,5.010068e-01,8.600368e-01,1.052811e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095751680000e+08,3.095752290000e+08,1.736065e+01,5.334800e-01,1.478689e+01,4.923494e-01,8.517469e-01,1.091966e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095752290000e+08,3.095752900000e+08,1.844262e+01,5.498528e-01,1.606557e+01,5.131959e-01,8.711111e-01,9.990064e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095752900000e+08,3.095753510000e+08,1.811475e+01,5.449433e-01,1.581967e+01,5.092533e-01,8.733032e-01,1.000655e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095753510000e+08,3.095754120000e+08,1.808197e+01,5.444499e-01,1.604918e+01,5.129340e-01,8.875793e-01,9.511279e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095754120000e+08,3.095754730000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,8.657143e-01,1.052222e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095754730000e+08,3.095755340000e+08,1.826229e+01,5.471581e-01,1.585246e+01,5.097807e-01,8.680431e-01,1.014015e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095755340000e+08,3.095755950000e+08,1.822951e+01,5.466666e-01,1.600000e+01,5.121475e-01,8.776978e-01,9.825105e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095755950000e+08,3.095756560000e+08,1.855738e+01,5.515608e-01,1.621312e+01,5.155470e-01,8.736749e-01,9.874077e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095756560000e+08,3.095757170000e+08,1.840984e+01,5.493638e-01,1.603279e+01,5.126720e-01,8.708816e-01,1.000654e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095757170000e+08,3.095757780000e+08,1.837705e+01,5.488744e-01,1.619672e+01,5.152863e-01,8.813559e-01,9.658192e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095757780000e+08,3.095758390000e+08,1.900000e+01,5.580999e-01,1.704918e+01,5.286726e-01,8.973253e-01,8.915896e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095758390000e+08,3.095759000000e+08,1.878688e+01,5.549610e-01,1.624590e+01,5.160680e-01,8.647469e-01,1.010243e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095759000000e+08,3.095759610000e+08,1.888525e+01,5.564119e-01,1.606557e+01,5.131959e-01,8.506944e-01,1.050022e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095759610000e+08,3.095760220000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095760220000e+08,3.095760830000e+08,1.845902e+01,5.500971e-01,1.590164e+01,5.105709e-01,8.614565e-01,1.029534e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095760830000e+08,3.095761440000e+08,1.759016e+01,5.369948e-01,1.549180e+01,5.039484e-01,8.807083e-01,9.895126e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095761440000e+08,3.095762050000e+08,1.731148e+01,5.327238e-01,1.495082e+01,4.950711e-01,8.636364e-01,1.056046e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095762050000e+08,3.095762660000e+08,1.801639e+01,5.434618e-01,1.585246e+01,5.097807e-01,8.798908e-01,9.806266e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095762660000e+08,3.095763270000e+08,1.834426e+01,5.483845e-01,1.600000e+01,5.121475e-01,8.722073e-01,9.980396e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095763270000e+08,3.095763880000e+08,1.832787e+01,5.481395e-01,1.622951e+01,5.158076e-01,8.855098e-01,9.522695e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095763880000e+08,3.095764490000e+08,1.739344e+01,5.339835e-01,1.518033e+01,4.988565e-01,8.727615e-01,1.023056e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095764490000e+08,3.095765100000e+08,1.734426e+01,5.332281e-01,1.544262e+01,5.031478e-01,8.903592e-01,9.605632e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095765100000e+08,3.095765710000e+08,1.824590e+01,5.469124e-01,1.600000e+01,5.121475e-01,8.769093e-01,9.847873e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095765710000e+08,3.095766320000e+08,1.829508e+01,5.476490e-01,1.642623e+01,5.189243e-01,8.978494e-01,9.065464e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095766320000e+08,3.095766930000e+08,1.826229e+01,5.471581e-01,1.608197e+01,5.134577e-01,8.806104e-01,9.714771e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095766930000e+08,3.095767540000e+08,1.732787e+01,5.329760e-01,1.496721e+01,4.953424e-01,8.637654e-01,1.055126e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095767540000e+08,3.095768150000e+08,1.901639e+01,5.583405e-01,1.649180e+01,5.199590e-01,8.672414e-01,9.962592e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095768150000e+08,3.095768760000e+08,1.890164e+01,5.566533e-01,1.652459e+01,5.204757e-01,8.742411e-01,9.764956e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095768760000e+08,3.095769370000e+08,1.868852e+01,5.535063e-01,1.642623e+01,5.189243e-01,8.789474e-01,9.660867e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300005
3.095769410000e+08,3.095770020000e+08,1.772131e+01,5.389928e-01,1.527869e+01,5.004701e-01,8.621647e-01,1.048486e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095770020000e+08,3.095770630000e+08,1.859016e+01,5.520478e-01,1.622951e+01,5.158076e-01,8.730159e-01,9.887335e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095770630000e+08,3.095771240000e+08,1.827869e+01,5.474036e-01,1.578689e+01,5.087253e-01,8.636771e-01,1.027597e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095771240000e+08,3.095771850000e+08,1.870492e+01,5.537490e-01,1.601639e+01,5.124098e-01,8.562664e-01,1.038582e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095771850000e+08,3.095772460000e+08,1.788525e+01,5.414801e-01,1.578689e+01,5.087253e-01,8.826764e-01,9.742739e-03,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095772460000e+08,3.095773070000e+08,1.744262e+01,5.347379e-01,1.485246e+01,4.934399e-01,8.515037e-01,1.090135e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095773070000e+08,3.095773680000e+08,1.708197e+01,5.291808e-01,1.473771e+01,4.915300e-01,8.627639e-01,1.065973e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095773680000e+08,3.095774290000e+08,1.781967e+01,5.404866e-01,1.536066e+01,5.018108e-01,8.620055e-01,1.046095e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095774290000e+08,3.095774900000e+08,1.826229e+01,5.471581e-01,1.544262e+01,5.031478e-01,8.456014e-01,1.082585e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
3.095774900000e+08,3.095775510000e+08,1.790164e+01,5.417282e-01,1.562295e+01,5.060771e-01,8.727106e-01,1.008602e-02,2.300000e+01,1.500000e+01,1.010000e+03,24358300006
