#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.095680714728e+08,3.095702889799e+08,2.217507089555e+03,45550,39996,34796,5554,5554,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24358200002,0,11141120,0
3,3.095702931168e+08,3.095725079381e+08,2.214821306586e+03,45564,40011,34297,5553,5553,0,68,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24358200003,0,11141120,0
4,3.095725115775e+08,3.095747369992e+08,2.225421686411e+03,45528,39979,34243,5549,5549,0,79,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24358300004,0,11141120,0
5,3.095747415484e+08,3.095769379882e+08,2.196439740837e+03,45599,40039,35021,5560,5560,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24358300005,0,11141120,0
6,3.095769415964e+08,3.095791719576e+08,2.230361133218e+03,45535,40111,34656,5424,5424,0,58,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24358300006,0,11141120,0
7,3.095791755786e+08,3.095813749163e+08,2.199337649584e+03,45594,40157,34564,5437,5437,0,113,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24358300007,0,11141120,0
8,3.095813786767e+08,3.095835829401e+08,2.204263457537e+03,45583,40064,34975,5519,5519,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24358300008,0,11141120,0
9,3.095835869545e+08,3.095857819784e+08,2.195023856938e+03,45594,40138,35201,5456,5456,0,12,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24358300009,0,11141120,0
10,3.095857861822e+08,3.095879988736e+08,2.212691393554e+03,45566,39988,34884,5578,5578,0,123,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.080000e+02,0.000000e+00,24358300010,0,11141120,0
11,3.095880029590e+08,3.095901949552e+08,2.191996226966e+03,45612,40089,34970,5523,5523,0,42,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.040000e+02,0.000000e+00,24358300011,0,11141120,0
12,3.095901985856e+08,3.095924048388e+08,2.206253292859e+03,45583,40124,35133,5459,5459,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24358300012,0,11141120,0
13,3.095924086055e+08,3.095946159445e+08,2.207338942409e+03,45576,39941,34344,5635,5635,0,78,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24358300013,0,11141120,0
14,3.095946199099e+08,3.095968279877e+08,2.208077768028e+03,45565,40062,34475,5503,5503,0,75,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24358300014,0,11141120,0
15,3.095968323257e+08,3.095990379575e+08,2.205631772995e+03,45572,39972,34600,5600,5600,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24358300015,0,11141120,0
16,3.095990423426e+08,3.096012808988e+08,2.238556259036e+03,45511,39896,34750,5615,5615,0,90,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24358300016,0,11141120,0
17,3.096012848439e+08,3.096035279539e+08,2.243110015392e+03,45498,39973,34467,5525,5525,0,87,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24358300017,0,11141120,0
18,3.096035324010e+08,3.096057949729e+08,2.262571929693e+03,45450,39911,34531,5539,5539,0,6,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24358300018,0,11141120,0
19,3.096057994781e+08,3.096080818228e+08,2.282344796360e+03,45461,39948,34363,5513,5513,0,70,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24358300019,0,11141120,0
20,3.096080696236e+08,3.096103239388e+08,2.254315153420e+03,45475,39952,35014,5523,5523,0,89,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24358300020,0,11141120,0
21,3.096103282216e+08,3.096125629706e+08,2.234748972058e+03,45510,39945,34557,5565,5565,0,4,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24358300021,0,11141120,0
22,3.096125673609e+08,3.096148219792e+08,2.254618302941e+03,45507,39996,34455,5511,5511,0,21,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24358300022,0,11141120,0
23,3.096148100372e+08,3.096170509961e+08,2.240958973408e+03,45508,39959,34390,5549,5549,0,78,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24358300023,0,11141120,0
24,3.096170549540e+08,3.096192979964e+08,2.243042405367e+03,45499,39921,34580,5578,5578,0,20,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358300024,0,11141120,0
25,3.096193020537e+08,3.096215409535e+08,2.238899877548e+03,45518,40028,34827,5490,5490,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24358300025,0,11141120,0
26,3.096215447682e+08,3.096237919452e+08,2.247177002788e+03,45477,40126,34612,5351,5351,0,71,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24358300026,0,11141120,0
27,3.096237965008e+08,3.096260359443e+08,2.239443463683e+03,45518,40015,34852,5503,5503,0,50,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358300027,0,11141120,0
28,3.096260395516e+08,3.096282759947e+08,2.236443041146e+03,45519,40003,34638,5516,5516,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.290000e+02,0.000000e+00,24358300028,0,11141120,0
29,3.096282796553e+08,3.096305158666e+08,2.236211268902e+03,45508,39921,34789,5587,5587,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.060000e+02,0.000000e+00,24358300029,0,11141120,0
30,3.096305204370e+08,3.096327739878e+08,2.253550788403e+03,45478,40016,34687,5462,5462,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.300000e+01,0.000000e+00,24358300030,0,11141120,0
31,3.096327785550e+08,3.096350299874e+08,2.251432456970e+03,45470,40039,34514,5431,5431,0,3,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.200000e+01,0.000000e+00,24358300031,0,11141120,0
32,3.096350342670e+08,3.096372859355e+08,2.251668459356e+03,45493,39775,33900,5718,5718,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24358300032,0,11141120,0
33,3.096372897070e+08,3.096395539835e+08,2.264276418507e+03,45462,39925,34118,5537,5537,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358300033,0,11141120,0
34,3.096395577112e+08,3.096418079670e+08,2.250255802691e+03,45498,39877,34302,5621,5621,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.040000e+02,0.000000e+00,24358300034,0,11141120,0
35,3.096418116035e+08,3.096440797922e+08,2.268188624203e+03,45461,39880,34462,5581,5581,0,1,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819245e+01,7.100000e+01,0.000000e+00,24358300035,0,11141120,0
36,3.096440835323e+08,3.096463489512e+08,2.265418940008e+03,45455,39885,34296,5570,5570,0,2,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,9.200000e+01,0.000000e+00,24358300036,0,11141120,0
37,3.096463530522e+08,3.096486009939e+08,2.247941656590e+03,45482,40011,34689,5471,5471,0,4,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24358300037,0,11141120,0
38,3.096486052269e+08,3.096508569785e+08,2.251751634359e+03,45477,39890,34625,5587,5587,0,4,e,L,2016,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24358300038,0,11141120,0
1,3.096508614158e+08,3.096531059257e+08,2.244509893835e+03,45492,40138,34970,5354,5354,0,7,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24358300001,0,11141120,0
2,3.096531104231e+08,3.096553649123e+08,2.254489130080e+03,45476,40079,35006,5397,5397,0,6,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.700000e+01,0.000000e+00,24358300002,0,11141120,0
3,3.096553687182e+08,3.096576089399e+08,2.240221742392e+03,45509,39899,34432,5610,5610,0,2,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.320000e+02,0.000000e+00,24358300003,0,11141120,0
4,3.096576129097e+08,3.096598479998e+08,2.235090183020e+03,45516,40059,34790,5457,5457,0,78,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24358400004,0,11141120,0
5,3.096598680234e+08,3.096620769385e+08,2.208915176094e+03,45529,39894,34491,5635,5635,0,65,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358400005,0,11141120,0
6,3.096620815583e+08,3.096642929232e+08,2.211364870548e+03,45564,39916,34633,5648,5648,0,5,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358400006,0,11141120,0
7,3.096642969991e+08,3.096665229982e+08,2.225999085009e+03,45528,40015,34316,5513,5513,0,79,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24358400007,0,11141120,0
8,3.096665272596e+08,3.096687319359e+08,2.204676300168e+03,45591,40012,34844,5579,5579,0,73,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24358400008,0,11141120,0
9,3.096687355571e+08,3.096709309985e+08,2.195441431463e+03,45592,40039,35081,5553,5553,0,7,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24358400009,0,11141120,0
10,3.096709354764e+08,3.096731469975e+08,2.211521101832e+03,45572,39992,35080,5580,5580,0,79,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24358400010,0,11141120,0
11,3.096731505766e+08,3.096753559922e+08,2.205415613115e+03,45570,39923,34692,5647,5647,0,71,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.700000e+01,0.000000e+00,24358400011,0,11141120,0
12,3.096753603449e+08,3.096775499361e+08,2.189591256678e+03,45611,39977,34378,5634,5634,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24358400012,0,11141120,0
13,3.096775537277e+08,3.096797749765e+08,2.221248767495e+03,45555,39913,34785,5642,5642,0,42,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24358400013,0,11141120,0
14,3.096797786757e+08,3.096820349907e+08,2.256315029204e+03,45461,39915,34773,5546,5546,0,109,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24358400014,0,11141120,0
15,3.096820395315e+08,3.096843119940e+08,2.272462462664e+03,45438,39928,34841,5510,5510,0,10,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24358400015,0,11141120,0
16,3.096843165666e+08,3.096865969180e+08,2.280351343036e+03,45430,39894,34196,5536,5536,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.500000e+01,0.000000e+00,24358400016,0,11141120,0
17,3.096866009611e+08,3.096888839415e+08,2.282980420232e+03,45431,39760,34203,5671,5671,0,109,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,8.900000e+01,0.000000e+00,24358400017,0,9043968,0
18,3.096888876049e+08,3.096911860003e+08,2.298395368874e+03,45398,39856,34400,5542,5542,0,30,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24358400018,0,11141120,0
19,3.096911895714e+08,3.096935088445e+08,2.319273106813e+03,45342,39818,34516,5524,5524,0,4,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24358400019,0,9043968,0
20,3.096935133948e+08,3.096958259660e+08,2.312571206331e+03,45370,39757,34753,5613,5613,0,35,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24358400020,0,11141120,0
21,3.096958297027e+08,3.096981399545e+08,2.310251852036e+03,45366,39874,34285,5492,5492,0,21,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24358400021,0,11141120,0
22,3.096981441341e+08,3.097004439498e+08,2.299815763056e+03,45386,39815,34499,5571,5571,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24358400022,0,11141120,0
23,3.097004483933e+08,3.097027249092e+08,2.276515965760e+03,45428,39945,34533,5483,5483,0,16,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819255e+01,1.010000e+02,0.000000e+00,24358400023,0,11141120,0
24,3.097027295966e+08,3.097050039468e+08,2.274350272536e+03,45427,39779,33989,5648,5648,0,27,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358400024,0,11141120,0
25,3.097050085454e+08,3.097073059062e+08,2.297360827804e+03,45396,39810,33954,5586,5586,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24358400025,0,11141120,0
26,3.097073098977e+08,3.097095969731e+08,2.287075391233e+03,45402,39836,34345,5566,5566,0,31,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24358400026,0,11141120,0
27,3.097096016519e+08,3.097118877540e+08,2.286102111876e+03,45412,39829,34210,5583,5583,0,15,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24358400027,0,11141120,0
28,3.097118923605e+08,3.097141718605e+08,2.279500009239e+03,45435,39854,34626,5581,5581,0,5,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.280000e+02,0.000000e+00,24358400028,0,11141120,0
29,3.097141757255e+08,3.097164599723e+08,2.284246806562e+03,45419,39840,34058,5579,5579,0,6,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819248e+01,1.260000e+02,0.000000e+00,24358400029,0,11141120,0
30,3.097164639640e+08,3.097187708821e+08,2.306918043077e+03,45385,39737,33987,5648,5648,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24358400030,0,11141120,0
31,3.097187746538e+08,3.097210539896e+08,2.279335762262e+03,45429,39872,34621,5557,5557,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.180000e+02,0.000000e+00,24358400031,0,11141120,0
32,3.097210578680e+08,3.097233438867e+08,2.286018628120e+03,45401,39820,34649,5581,5581,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.060000e+02,0.000000e+00,24358400032,0,9043968,0
33,3.097233485068e+08,3.097256479093e+08,2.299402467132e+03,45392,39802,34708,5590,5590,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24358400033,0,11141120,0
34,3.097256520829e+08,3.097279508967e+08,2.298813828170e+03,45401,39928,34578,5473,5473,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24358400034,0,11141120,0
35,3.097279546372e+08,3.097302479932e+08,2.293356005669e+03,45390,39854,34750,5536,5536,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036043e+01,1.819237e+01,3.400000e+01,0.000000e+00,24358400035,0,11141120,0
36,3.097302526235e+08,3.097325628626e+08,2.310239093959e+03,45361,39856,34875,5505,5505,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24358400036,0,11141120,0
37,3.097325673276e+08,3.097348829590e+08,2.315631418347e+03,45358,39837,34017,5521,5521,0,3,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24358400037,0,11141120,0
38,3.097348872127e+08,3.097371609971e+08,2.273784350634e+03,45451,39800,34429,5651,5651,0,1,e,L,2016,10,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24358400038,0,11141120,0
